index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 3:29:22 PM,279686,25.7272,-81.3711,11.3073553142579,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
136,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 3:58:23 PM,281427,25.697,-81.3565,3.10341456823104,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
138,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 4:28:25 PM,283229,25.698,-81.3564,0.0204801361588214,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
140,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 4:20:10 AM,325934,25.6709,-81.351,7.26457494787277,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
142,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 4:39:55 AM,327119,25.6353,-81.336,8.61213706334402,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
144,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 5:00:08 AM,328332,25.6032,-81.3182,6.6766551840315,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
146,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 5:19:30 AM,329494,25.564,-81.3034,9.51417572780594,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
148,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 5:39:12 AM,330676,25.5276,-81.2915,6.43751355421632,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
150,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 5:59:14 AM,331878,25.49,-81.2796,8.15286068817939,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
152,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 6:28:35 AM,333639,25.4429,-81.2651,7.74486390456177,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
154,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 6:48:14 AM,334818,25.4041,-81.2535,10.545874763284,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
156,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 7:08:05 AM,336009,25.3492,-81.2394,12.0460262812252,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
158,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 7:27:56 AM,337200,25.2925,-81.2238,12.1574217630898,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
160,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 7:58:25 AM,339029,25.2238,-81.1976,9.76462432450335,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
162,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 8:17:36 AM,340180,25.1962,-81.18,6.74947237383105,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
164,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 8:37:25 AM,341369,25.1648,-81.154,8.10605690123127,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
166,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 8:57:37 AM,342581,25.1413,-81.1268,7.17145129809396,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
168,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 9:17:03 AM,343747,25.1236,-81.106,4.37134123725384,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
170,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 9:36:41 AM,344925,25.1052,-81.0806,6.47646757426781,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
172,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 10:06:28 AM,346712,25.1106,-81.0562,2.81467257063615,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
174,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 10:26:14 AM,347898,25.1177,-81.0425,4.53541033877283,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
176,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 10:46:03 AM,349087,25.1014,-81.0172,6.2512030243479,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
178,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 11:05:45 AM,350269,25.0985,-80.9945,4.19406872472974,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
180,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 11:35:34 AM,352058,25.1198,-80.9659,5.72596961462172,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
182,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 11:55:58 AM,353282,25.1235,-80.9412,5.47479187218934,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
184,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 12:15:12 PM,354436,25.1324,-80.9273,4.93706310857026,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
186,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 12:35:02 PM,355626,25.1401,-80.9224,0.313509659890154,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
188,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/10/2020 1:14:43 PM,358007,25.1423,-80.9233,0.127894981300375,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
190,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 4:56:49 AM,414533,25.1385,-80.9252,1.79827913837008,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
192,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 5:26:34 AM,416318,25.1147,-80.9543,7.11444843552257,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
194,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 5:56:04 AM,418088,25.0987,-81.0136,8.43678464302882,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
196,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 6:36:02 AM,420486,25.0516,-81.052,7.4462454249424,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
198,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 6:55:49 AM,421673,25.01,-81.027,9.64777248532148,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
200,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 7:15:36 AM,422860,24.9751,-80.9981,8.38948894832804,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
202,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 7:35:25 AM,424049,24.9431,-80.9635,9.31874910389542,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
204,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 7:55:15 AM,425239,24.9108,-80.9305,8.8903744928099,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
206,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 8:15:05 AM,426429,24.8764,-80.8922,9.83919370056359,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
208,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 8:35:23 AM,427647,24.8706,-80.8569,5.97564901549169,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
210,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 9:04:35 AM,429399,24.8793,-80.8123,5.2285671517897,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
212,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 9:24:15 AM,430579,24.8857,-80.7875,4.62104502590203,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
214,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 9:44:26 AM,431790,24.8912,-80.7644,4.56345028748061,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
216,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 10:03:46 AM,432950,24.8969,-80.7434,3.81897805527891,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
218,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 10:23:31 AM,434135,24.9038,-80.7293,3.4458275045611,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
220,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 10:43:55 AM,435359,24.9156,-80.7048,5.89312342021576,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
222,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 11:03:05 AM,436509,24.93,-80.6989,4.1060136870016,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
224,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 11:22:53 AM,437697,24.9449,-80.6897,2.82953641191387,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
226,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 11:42:56 AM,438900,24.9415,-80.6632,5.33453309630858,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
228,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 12:02:26 PM,440070,24.9647,-80.6347,7.41507153036492,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
230,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 12:22:08 PM,441252,24.977,-80.606,5.47502241299069,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
232,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 12:41:50 PM,442434,24.9938,-80.5728,9.44323842712065,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
234,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 1:11:38 PM,444222,25.0182,-80.5449,6.96398728648913,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
236,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 1:31:23 PM,445407,25.0364,-80.5173,5.91341001005812,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
238,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 1:51:07 PM,446591,25.0696,-80.4983,7.12145702588913,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
240,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 2:20:40 PM,448364,25.0933,-80.4659,7.71586681041748,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
242,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 2:50:18 PM,450142,25.0932,-80.4446,2.28164289348642,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
244,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/11/2020 3:29:50 PM,452514,25.0931,-80.4445,0.0126916034411886,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
