index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 9:50:18 PM,139818,38.7789,-92.3922,6.39469298320055,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,,2510
136,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 10:00:27 PM,140427,38.77,-92.4084,6.20510034314271,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
138,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 10:10:36 PM,141036,38.7561,-92.4084,6.324311416551,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
140,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 10:20:46 PM,141646,38.7418,-92.4005,6.42911628227259,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
142,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 10:30:54 PM,142254,38.7341,-92.3819,7.05477088949835,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
144,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 10:41:03 PM,142863,38.7308,-92.3619,6.32992041563246,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
146,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 10:51:12 PM,143472,38.7208,-92.3485,6.06304965753478,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
148,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 11:01:22 PM,144082,38.7063,-92.3422,6.11722803690392,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
150,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 11:11:31 PM,144691,38.696,-92.3567,7.21249882956104,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
152,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 11:21:40 PM,145300,38.6835,-92.3621,6.03808302215398,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
154,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 11:31:48 PM,145908,38.6743,-92.3457,6.62619631527344,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
156,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 11:41:56 PM,146516,38.6716,-92.3289,4.97028450435205,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
158,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/9/2017 11:52:05 PM,147125,38.6699,-92.3106,6.09370993389634,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
160,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/10/2017 12:02:11 AM,147731,38.6674,-92.2949,5.39930627761544,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
162,False,'00:00:00,3.68575170233776,0.685751702337762,53.6576767962411,215834.028286596,5.39200917584547,3186.82855540568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:28 AM,8/10/2017 12:12:19 AM,148339,38.6604,-92.2781,6.84519582798023,False,4,4,38.7789,-92.3922,2.2567396438699,6.37477065028089,0,138.606259733666,0,0,0,off race course(1),2510
164,False,'00:00:00,3.87182605467923,0.871826054679227,57.8767312335451,232804.862082135,4.30171845844597,5272.28096270843,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:58:41 AM,8/10/2017 12:22:27 AM,148947,38.6484,-92.2653,6.2891304541316,False,4,4,38.6546,-92.2711,4.30171845844597,6.37477065028089,0,149.402863451997,0,0,0,off race course(1),2510
166,False,'00:00:00,3.90204764635137,0.902047646351364,58.5619763457394,235561.209761708,4.81150340089862,2400.72476658119,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:41:49 AM,8/10/2017 12:32:36 AM,149556,38.644,-92.247,6.64913385940102,False,4,4,38.644,-92.247,7.25160362864084,6.37477065028089,0,151.0064781726,0,0,0,,2510
168,False,'00:00:00,3.92140269618474,0.921402696184741,59.0008332212635,237326.479019364,5.04617315247624,-2258.50509233543,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:35:41 AM,8/10/2017 12:42:44 AM,150164,38.6457,-92.2277,6.37533945965242,False,4,4,38.6457,-92.2277,6.46065936625138,6.37477065028089,0,152.057488449549,0,0,0,,2510
170,False,'00:00:00,3.94276225043391,0.942762250433904,59.4851402791669,239274.56826728,5.34150950273566,-4464.46106552138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:18 AM,8/10/2017 12:52:52 AM,150772,38.6388,-92.2105,6.31155737771581,False,4,4,38.6388,-92.2105,7.04962026067841,6.37477065028089,0,153.116852983035,0,0,0,,2510
172,False,'00:00:00,3.95901169358407,0.959011693584065,59.8535805524432,240756.591961041,5.35304339954944,-3032.98528298255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:02 AM,8/10/2017 1:03:00 AM,151380,38.6242,-92.2017,6.68243715420485,False,4,4,38.6242,-92.2017,4.69516407502549,6.37477065028089,0,154.24400104297,0,0,0,,2510
174,False,'00:00:00,3.96523525552699,0.965235255526986,59.9946937488655,241324.209335604,5.35304339954944,635.824725659791,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:35:11 AM,8/10/2017 1:13:07 AM,151987,38.6092,-92.2026,6.64507661904748,False,4,4,38.6092,-92.2026,1.44054861904013,6.37477065028089,0,155.289752979004,0,0,0,,2510
176,False,'00:00:00,3.97947470149637,0.979474701496372,60.3175592966743,242622.912073763,5.28195087211248,1916.18433917684,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:26 AM,8/10/2017 1:23:14 AM,152594,38.5963,-92.1949,6.13210160764501,False,4,4,38.5963,-92.1949,6.31300177601,6.37477065028089,0,156.320639912452,0,0,0,,2510
178,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,5.28195087211248,40.7568603091714,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:59:12 AM,8/10/2017 4:11:54 AM,162714,38.5891,-92.1789,0.209227504415164,True,5,4,38.5891,-92.1789,0.244111308199341,6.37477065028089,0,157.353890143044,0,0,0,,2510
180,False,'00:00:00,4.0149631639953,0.0149631639952974,61.029141057329,245485.196969932,5.36415979000318,2342.31222803721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:55:07 AM,8/10/2017 4:22:02 AM,163322,38.5838,-92.1707,5.67686674070237,False,5,5,38.5838,-92.1707,6.41773197454982,6.37477065028089,0,157.945018012896,0,0,0,,2510
182,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 4:32:09 AM,163929,38.5766,-92.1538,6.05834843022353,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
184,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 4:42:17 AM,164537,38.5686,-92.1382,5.97404041692945,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
186,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 4:52:24 AM,165144,38.563,-92.1215,5.93729040164209,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
188,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 5:02:32 AM,165752,38.5596,-92.1036,5.8290194357236,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
190,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 5:12:39 AM,166359,38.5597,-92.0849,6.06152784982794,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
192,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 5:22:47 AM,166967,38.5576,-92.0664,5.93998597599108,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
194,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 5:32:55 AM,167575,38.5593,-92.0471,6.54496278767569,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
196,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 5:43:02 AM,168182,38.5645,-92.0302,6.01038048662059,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
198,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 5:53:09 AM,168789,38.5682,-92.0125,5.56862005911797,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
200,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 6:03:16 AM,169396,38.5777,-91.9978,6.18769235118129,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
202,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 6:13:22 AM,170002,38.5876,-91.9833,6.40483804160802,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
204,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 6:23:29 AM,170609,38.5934,-91.9667,5.48697604388699,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
206,False,'00:00:00,4.02982432663853,0.0298243266385306,61.2736534555148,246468.729970566,5.50100734885016,4068.93669105526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:14 AM,8/10/2017 6:33:37 AM,171217,38.5952,-91.9489,5.60586403299082,False,5,5,38.5804,-92.1619,7.26105664530777,6.37477065028089,0,158.475786524004,0,0,0,off race course(1),2510
208,False,'00:00:00,4.38877340740714,0.388773407407134,67.1794834818935,270224.493564463,5.16575460788897,-2569.16705815483,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:10:28 PM,8/10/2017 7:18:32 AM,173912,38.6434,-91.8875,6.38392906702504,False,5,5,38.6434,-91.8875,5.16575460788897,6.37477065028089,0,173.940136534017,0,0,0,,2510
210,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 7:28:39 AM,174519,38.6584,-91.8787,6.77732919893447,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
212,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 7:38:42 AM,175122,38.6666,-91.8631,6.01971405033389,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
214,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 7:48:44 AM,175724,38.6721,-91.847,6.42146423899155,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
216,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 7:58:46 AM,176326,38.6777,-91.8291,5.94354520967379,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
218,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 8:08:48 AM,176928,38.6832,-91.813,6.06782445906781,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
220,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 8:18:50 AM,177530,38.684,-91.7932,6.73577984963653,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
222,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 8:28:52 AM,178132,38.6829,-91.7729,6.41064969879887,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
224,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 8:38:54 AM,178734,38.6872,-91.7545,6.25551887344533,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
226,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 8:48:56 AM,179336,38.6995,-91.7415,6.49388472080659,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
228,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 8:58:58 AM,179938,38.7074,-91.7236,7.15304417758652,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
230,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 9:09:00 AM,180540,38.7093,-91.7038,6.36938379451973,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
232,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 9:19:02 AM,181142,38.706,-91.6839,6.66069194678316,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
234,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 9:29:04 AM,181744,38.7015,-91.6652,6.2649471469404,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
236,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 9:39:06 AM,182346,38.7032,-91.6467,6.05130741456447,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
238,False,'00:00:00,4.3909408890074,0.390940889007395,67.2151453030327,270367.940597061,5.16575460788897,-5102.15203016022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:14:29 PM,8/10/2017 9:49:08 AM,182948,38.7025,-91.6265,6.51550362777611,False,5,5,38.6511,-91.8837,1.05901584250064,6.37477065028089,0,174.510947638561,0,0,0,off race course(1),2510
240,False,'00:00:00,4.75927941484267,0.759279414842668,73.2754609363588,294745.111095815,5.84210038494127,-4795.96493266319,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:40:49 AM,8/10/2017 9:59:09 AM,183549,38.6935,-91.6121,6.69332173967963,False,5,5,38.6935,-91.6121,5.84210038494127,6.37477065028089,0,189.472993920395,0,0,0,,2510
242,False,'00:00:00,5.00803388755718,0.00803388755718053,77.3464863322649,311120.509042917,4.73739800861933,-609.367742912489,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:19:03 PM,8/10/2017 12:07:28 PM,191248,38.7087,-91.4297,4.67134946312466,False,6,6,38.7087,-91.4297,4.73739800861933,6.37477065028089,0,199.581130561611,0,0,0,,2510
244,False,'00:00:00,5.03101547801055,0.0310154780105503,77.6623581722168,312391.080109533,4.74146124863713,-1902.9674665926,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:18:43 PM,8/10/2017 12:17:29 PM,191849,38.7095,-91.4154,5.64076182325743,False,6,6,38.7095,-91.4154,5.74326776806413,6.37477065028089,0,200.355068091231,0,0,0,,2510
246,False,'00:00:00,5.06379709710181,0.0637970971018117,78.112927089976,314203.460189087,5.01862717025511,-2526.48154764967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:59 PM,8/10/2017 12:27:29 PM,192449,38.7072,-91.3951,6.59704898314472,False,6,6,38.7072,-91.3951,6.66293402989032,6.37477065028089,0,201.462875683029,0,0,0,,2510
248,False,'00:00:00,5.09536256267357,0.0953625626735698,78.5467805131897,315948.603430636,5.22082130477806,-2098.34261738887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:34:39 PM,8/10/2017 12:37:30 PM,193050,38.7021,-91.3757,6.58423697241367,False,6,6,38.7021,-91.3757,6.18899188716803,6.37477065028089,0,202.57534168291,0,0,0,,2510
250,False,'00:00:00,5.12481381452707,0.124813814527075,78.9515749999216,317576.859253774,5.33714001753357,-1289.64584986929,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:30 PM,8/10/2017 12:47:31 PM,193651,38.6962,-91.3577,6.22679467936233,False,6,6,38.6962,-91.3577,6.15309852069793,6.37477065028089,0,203.634378881634,0,0,0,,2510
252,False,'00:00:00,5.15436553611777,0.154365536117769,79.3577503989454,319210.669694266,5.4392371858076,-3138.83067484434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:17:59 PM,8/10/2017 12:57:32 PM,194252,38.6977,-91.3391,6.39212974703608,False,6,6,38.6977,-91.3391,5.97422343749465,6.37477065028089,0,204.675493662657,0,0,0,,2510
254,False,'00:00:00,5.15436553611777,0.154365536117769,79.3577503989454,319210.669694266,5.4392371858076,-3138.83067484434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:17:59 PM,8/10/2017 1:07:31 PM,194851,38.7086,-91.3239,6.14066976192203,False,6,6,38.6977,-91.3391,5.97422343749465,6.37477065028089,0,204.675493662657,0,0,0,off race course(1),2510
256,False,'00:00:00,5.15436553611777,0.154365536117769,79.3577503989454,319210.669694266,5.4392371858076,-3138.83067484434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:17:59 PM,8/10/2017 1:17:33 PM,195453,38.703,-91.3063,6.52168082099547,False,6,6,38.6977,-91.3391,5.97422343749465,6.37477065028089,0,204.675493662657,0,0,0,off race course(1),2510
258,False,'00:00:00,5.22795733429608,0.227957334296082,80.3692372559199,323279.300614102,5.27380859615207,-3799.10457059727,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:29:17 PM,8/10/2017 1:27:33 PM,196053,38.6904,-91.2935,6.6945511625926,False,6,6,38.6904,-91.2935,5.05345146867643,6.37477065028089,0,207.18844869413,0,0,0,,2510
260,False,'00:00:00,5.2557439913205,0.255743991320495,80.7511526197944,324815.526861142,5.33550546515338,-1581.98167980165,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:25:05 PM,8/10/2017 1:37:34 PM,196654,38.6808,-91.277,6.63478599398009,False,6,6,38.6808,-91.277,5.80101811232788,6.37477065028089,0,208.300030031381,0,0,0,,2510
262,False,'00:00:00,5.27832324360093,0.278323243600929,81.0614944987445,326063.854069459,5.23995469138573,1596.73783108544,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:31:27 PM,8/10/2017 1:47:35 PM,197255,38.6692,-91.2641,6.35593073392369,False,6,6,38.6692,-91.2641,4.55729078461776,6.37477065028089,0,209.362814237731,0,0,0,,2510
264,False,'00:00:00,5.30569693393062,0.30569693393062,81.4377338172659,327577.248844723,5.29552239041487,3628.36947941868,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:27:49 PM,8/10/2017 1:57:35 PM,197855,38.6602,-91.248,6.06705802814769,False,6,6,38.6602,-91.248,5.67081214806466,6.37477065028089,0,210.439181760564,0,0,0,,2510
266,False,'00:00:00,5.33010808190214,0.330108081902141,81.773254295744,328926.85510363,5.25615326037671,5109.18812826167,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:30:16 PM,8/10/2017 2:07:35 PM,198455,38.6531,-91.2336,5.01782159326232,False,6,6,38.6531,-91.2336,4.4401785631029,6.37477065028089,0,211.36021867382,0,0,0,,2510
