index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.42066143828028,0.42066143828028,47.647013635069,191656.581177285,3.89985741730081,-5087.32409301585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:41:38 AM,8/9/2017 10:26:32 PM,141992,38.9607,-92.5454,5.55129262137693,False,4,4,38.9706,-92.557,6.24155660307744,6.53817914860718,0,121.282906457368,0,0,0,off race course(1),0270
134,False,'00:00:00,3.45360592437873,0.453605924378724,48.3939977223938,194661.269308781,4.36077040304599,-5013.11655049383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:42:35 AM,8/9/2017 10:36:32 PM,142592,38.9496,-92.5351,5.88342454667792,False,4,4,38.9496,-92.5351,5.94429147424049,6.53817914860718,0,123.153172556357,0,0,0,,0270
136,False,'00:00:00,3.45360592437873,0.453605924378724,48.3939977223938,194661.269308781,4.36077040304599,-5013.11655049383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:42:35 AM,8/9/2017 11:01:48 PM,144108,38.927,-92.5028,5.67456538366609,False,4,4,38.9496,-92.5351,5.94429147424049,6.53817914860718,0,123.153172556357,0,0,0,off race course(1),0270
138,False,'00:00:00,3.45360592437873,0.453605924378724,48.3939977223938,194661.269308781,4.36077040304599,-5013.11655049383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:42:35 AM,8/9/2017 11:11:53 PM,144713,38.9175,-92.4913,5.54071063738853,False,4,4,38.9496,-92.5351,5.94429147424049,6.53817914860718,0,123.153172556357,0,0,0,off race course(1),0270
140,False,'00:00:00,3.45360592437873,0.453605924378724,48.3939977223938,194661.269308781,4.36077040304599,-5013.11655049383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:42:35 AM,8/9/2017 11:22:00 PM,145320,38.9102,-92.4806,4.64973047375211,False,4,4,38.9496,-92.5351,5.94429147424049,6.53817914860718,0,123.153172556357,0,0,0,off race course(1),0270
142,False,'00:00:00,3.45360592437873,0.453605924378724,48.3939977223938,194661.269308781,4.36077040304599,-5013.11655049383,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:42:35 AM,8/9/2017 11:33:18 PM,145998,38.8948,-92.4751,5.74595712479216,False,4,4,38.9496,-92.5351,5.94429147424049,6.53817914860718,0,123.153172556357,0,0,0,off race course(1),0270
144,False,'00:00:00,3.54513172013255,0.545131720132552,50.4692558643345,203008.841385196,4.83064916928444,-1316.13523133688,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:03:37 AM,8/9/2017 11:43:26 PM,146606,38.8811,-92.4795,5.67990951794696,False,4,4,38.8811,-92.4795,1.71392654904983,6.53817914860718,0,128.870448442219,0,0,0,,0270
146,False,'00:00:00,3.55933220621805,0.55933220621805,50.7912380347786,204303.990803373,4.90338981767656,-448.982799665598,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:00:29 AM,8/9/2017 11:54:54 PM,147294,38.8696,-92.4713,5.5531994413163,False,4,4,38.8696,-92.4713,5.62418351538034,6.53817914860718,0,129.814164097062,0,0,0,,0270
148,False,'00:00:00,3.57765623042049,0.577656230420484,51.2067174098119,205975.225797836,5.07597603807515,-1168.42917107929,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:47:55 AM,8/10/2017 12:05:00 AM,147900,38.8601,-92.458,5.39251601115206,False,4,4,38.8601,-92.458,5.50743173577191,6.53817914860718,0,130.790551996036,0,0,0,,0270
150,False,'00:00:00,3.59851082970803,0.598510829708027,51.6795751065074,207877.260838817,5.13332073372223,205.956637561338,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:44:04 AM,8/10/2017 12:18:08 AM,148688,38.8429,-92.4461,6.59297717391366,False,4,4,38.8429,-92.4461,5.27602853308642,6.53817914860718,0,132.14627680862,0,0,0,,0270
152,False,'00:00:00,3.61248793284224,0.61248793284224,51.9964922864251,209152.036707974,5.07991050207209,1182.83237298719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:47:36 AM,8/10/2017 12:28:13 AM,149293,38.8312,-92.4382,5.84110593139732,False,4,4,38.8312,-92.4382,5.66178214630253,6.53817914860718,0,133.072611782647,0,0,0,,0270
154,False,'00:00:00,3.6302658452181,0.630265845218103,52.3995891084833,210773.463800778,5.21002466371631,752.061495455918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:39:34 AM,8/10/2017 12:38:16 AM,149896,38.8212,-92.4257,5.67197647542678,False,4,4,38.8212,-92.4257,6.14912194229036,6.53817914860718,0,134.042538076032,0,0,0,,0270
156,False,'00:00:00,3.65037016415985,0.650370164159844,52.8554349301818,212607.069835352,5.42580369169931,-2808.91149703193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:27:29 AM,8/10/2017 12:48:23 AM,150503,38.8189,-92.4071,6.39939848064784,False,4,4,38.8189,-92.4071,6.80412334416793,6.53817914860718,0,135.073814102205,0,0,0,,0270
158,False,'00:00:00,3.66119248270342,0.661192482703415,53.1008204467703,213594.114890053,5.50194100556448,-5211.10143548636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:34 AM,8/10/2017 12:59:13 AM,151153,38.8172,-92.3885,5.32367144103558,False,4,4,38.8191,-92.3964,6.34470230731354,6.53817914860718,0,135.650635886878,0,0,0,off race course(1),0270
160,False,'00:00:00,3.66119248270342,0.661192482703415,53.1008204467703,213594.114890053,5.50194100556448,-5211.10143548636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:34 AM,8/10/2017 3:36:27 AM,160587,38.8161,-92.3833,0.0120950605100267,False,4,4,38.8191,-92.3964,6.34470230731354,6.53817914860718,0,135.650635886878,0,0,0,off race course(1),0270
162,False,'00:00:00,3.66119248270342,0.661192482703415,53.1008204467703,213594.114890053,5.50194100556448,-5211.10143548636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:34 AM,8/10/2017 3:46:27 AM,161187,38.8166,-92.3836,0.0828837485753508,False,4,4,38.8191,-92.3964,6.34470230731354,6.53817914860718,0,135.650635886878,0,0,0,off race course(1),0270
164,False,'00:00:00,3.66119248270342,0.661192482703415,53.1008204467703,213594.114890053,5.50194100556448,-5211.10143548636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:34 AM,8/10/2017 4:11:28 AM,162688,38.8162,-92.3835,0.0414418704952943,False,4,4,38.8191,-92.3964,6.34470230731354,6.53817914860718,0,135.650635886878,0,0,0,off race course(1),0270
166,False,'00:00:00,3.66119248270342,0.661192482703415,53.1008204467703,213594.114890053,5.50194100556448,-5211.10143548636,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:34 AM,8/10/2017 4:26:35 AM,163595,38.811,-92.3815,4.2852482095086,False,4,4,38.8191,-92.3964,6.34470230731354,6.53817914860718,0,135.650635886878,0,0,0,off race course(1),0270
168,False,'00:00:00,3.68847359243227,0.688473592432271,53.7193929991277,216082.277138855,5.50194100556448,-3999.38082709688,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:49:11 AM,8/10/2017 4:36:40 AM,164200,38.7983,-92.38,5.44018893748716,False,4,4,38.7983,-92.38,0.416949522053823,6.53817914860718,0,137.33918102336,0,0,0,,0270
170,False,'00:00:00,3.68872871595876,0.688728715958756,53.7251776762362,216105.545573816,5.50194100556448,-6.41318728545259,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:59:07 AM,8/10/2017 4:46:45 AM,164805,38.7864,-92.3856,5.56914584228644,False,4,4,38.7864,-92.3856,0.139916317324408,6.53817914860718,0,138.216591804852,0,0,0,,0270
172,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 4:56:51 AM,165411,38.7771,-92.3973,5.4669573145679,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,,0270
174,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 5:06:57 AM,166017,38.7692,-92.4087,4.84136485604648,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
176,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 5:17:03 AM,166623,38.7566,-92.4089,5.44687895549107,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
178,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 5:26:37 AM,167197,38.7462,-92.4047,4.21443734005251,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
180,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 5:36:42 AM,167802,38.7386,-92.3963,3.94904088767203,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
182,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 5:46:47 AM,168407,38.7341,-92.3802,5.28727933426174,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
184,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 5:56:53 AM,169013,38.7312,-92.3619,5.99497865033698,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
186,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 6:06:58 AM,169618,38.7219,-92.3489,5.78981738344567,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
188,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 6:17:04 AM,170224,38.7084,-92.3409,5.96655845384532,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
190,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 6:27:09 AM,170829,38.6975,-92.353,6.64988860253752,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
192,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 6:37:15 AM,171435,38.6874,-92.3644,5.58529510106176,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
194,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 6:47:18 AM,172038,38.6763,-92.3535,5.97402634989412,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
196,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 6:57:23 AM,172643,38.6723,-92.3365,5.45640635008768,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
198,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 7:07:28 AM,173248,38.6699,-92.3185,5.97520366712766,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
200,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 7:17:31 AM,173851,38.6689,-92.3016,5.23087811494571,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
202,False,'00:00:00,3.68145049120864,0.681450491208639,53.5601510294078,215441.738117245,5.35202737190867,4727.84539132017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:19:14 AM,8/10/2017 7:27:36 AM,174456,38.6636,-92.2834,6.42440032530099,False,4,4,38.7771,-92.3973,3.4239302420185,6.53817914860718,0,139.13058036007,0,0,0,off race course(1),0270
204,False,'00:00:00,3.86501735614236,0.865017356142359,57.7223506356133,232183.877568261,4.00632122732154,5247.65523771608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:27:12 AM,8/10/2017 7:37:42 AM,175062,38.6534,-92.2702,5.76111854426165,False,4,4,38.659,-92.2756,4.00632122732154,6.53817914860718,0,149.609213854221,0,0,0,off race course(1),0270
206,False,'00:00:00,3.86501735614236,0.865017356142359,57.7223506356133,232183.877568261,4.00632122732154,5247.65523771608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:27:12 AM,8/10/2017 7:47:47 AM,175667,38.645,-92.262,4.41803557382326,False,4,4,38.659,-92.2756,4.00632122732154,6.53817914860718,0,149.609213854221,0,0,0,off race course(1),0270
208,False,'00:00:00,3.90755652072728,0.907556520727274,58.6868846987057,236063.644354426,4.17929795179641,1434.51486683757,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:13:04 AM,8/10/2017 7:57:52 AM,176272,38.6434,-92.242,5.99416687386196,False,4,4,38.6434,-92.242,6.40401839826031,6.53817914860718,0,151.829276324181,0,0,0,,0270
210,False,'00:00:00,3.92449718326032,0.924497183260322,59.0709976972546,237608.710424075,4.39645370720135,-2944.78058350446,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:06:20 AM,8/10/2017 8:07:57 AM,176877,38.6458,-92.2247,6.23340802931483,False,4,4,38.6458,-92.2247,6.52901462991322,6.53817914860718,0,152.781322205317,0,0,0,,0270
212,False,'00:00:00,3.94370763535456,0.943707635354558,59.5065759600883,239360.791705165,4.68185765665654,-4663.44972238676,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:58:56 AM,8/10/2017 8:18:03 AM,177483,38.6388,-92.2096,5.36813885680979,False,4,4,38.6388,-92.2096,5.96084896518421,6.53817914860718,0,153.736563332684,0,0,0,,0270
214,False,'00:00:00,3.95783449752625,0.957834497526246,59.8268887801016,240649.226284952,4.69233491495695,-3383.00703525151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:58:41 AM,8/10/2017 8:28:08 AM,178088,38.626,-92.202,6.25705177597158,False,4,4,38.626,-92.202,4.58866110539908,6.53817914860718,0,154.718241813766,0,0,0,,0270
216,False,'00:00:00,3.96533129365705,0.965331293657049,59.9968713197865,241332.968453252,4.59544906097775,-48.0087898651666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:03:53 AM,8/10/2017 8:38:14 AM,178694,38.6112,-92.2016,6.35813335761628,False,4,4,38.6112,-92.2016,1.69845026583294,6.53817914860718,0,155.751920363981,0,0,0,,0270
218,False,'00:00:00,3.97639057510763,0.976390575107623,60.2476297391511,242341.625611178,4.67666924699785,2101.2528836205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:05:27 AM,8/10/2017 8:48:18 AM,179298,38.5977,-92.1972,6.07844387879708,False,4,4,38.5977,-92.1972,5.72500131688632,6.53817914860718,0,156.776103137294,0,0,0,,0270
220,False,'00:00:00,3.99772780711118,0.997727807111175,60.7314306619089,244287.678967982,5.02920257042457,529.626543619151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:10:30 PM,8/10/2017 8:58:22 AM,179902,38.5889,-92.1809,6.55188291385681,True,5,4,38.5889,-92.1809,7.53659869297573,6.53817914860718,0,157.851482042801,0,0,0,,0270
222,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,5.02920257042457,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:57 PM,8/10/2017 9:28:29 AM,181709,38.589,-92.1785,0.126963692957471,True,5,5,38.589,-92.1785,0.138655066804594,6.53817914860718,0,157.98822113716,0,0,0,,0270
224,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,5.02920257042457,-3.50554089863143,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:04:19 PM,8/10/2017 9:53:41 AM,183221,38.5891,-92.1787,0.0410972422290865,True,5,4,38.5891,-92.1787,0.0159927700542921,6.53817914860718,0,158.005951533926,0,0,0,,0270
226,False,'00:00:00,3.999846650702,0.999846650701995,60.7794733735525,244480.927215073,5.02920257042457,18.6256695400133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:14:29 PM,8/10/2017 10:03:46 AM,183826,38.5891,-92.1788,0.153232993404482,True,5,4,38.5891,-92.1788,0.17450059076146,6.53817914860718,0,158.027567358199,0,0,0,,0270
228,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:13:48 AM,184428,38.58,-92.1613,7.3446629132669,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,,0270
230,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:23:51 AM,185031,38.5702,-92.1435,6.633015317715,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
232,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:33:24 AM,185604,38.564,-92.1255,6.87292884410545,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
234,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:38:25 AM,185905,38.5615,-92.116,6.0620613519232,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
236,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:43:27 AM,186207,38.56,-92.1066,6.43909110911082,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
238,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:48:29 AM,186509,38.5593,-92.0968,6.72506113460459,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
240,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:53:32 AM,186812,38.5593,-92.0869,7.02998031353905,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
242,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 10:58:35 AM,187115,38.5575,-92.0782,5.46800220645232,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
244,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:03:37 AM,187417,38.5577,-92.0698,5.95656317114845,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
246,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:08:40 AM,187720,38.5587,-92.0605,5.55095991228902,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
248,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:13:42 AM,188022,38.5596,-92.0523,5.19510450063767,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
250,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:18:45 AM,188325,38.5603,-92.0432,6.04540857734065,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
252,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:23:47 AM,188627,38.5629,-92.034,5.83663242361006,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
254,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:28:50 AM,188930,38.5652,-92.0259,4.85217900406266,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
256,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:33:52 AM,189232,38.5665,-92.0179,5.0659383189345,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
258,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:38:53 AM,189533,38.5687,-92.0094,5.61418050023502,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
260,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:43:56 AM,189836,38.5739,-92.0015,6.88205800549037,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
262,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:48:58 AM,190138,38.5796,-91.9942,6.34283682990373,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
264,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:54:00 AM,190440,38.5845,-91.9879,5.53637306128278,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
