index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 2:43:53 PM,200633,38.6554,-91.2349,0.00791265693049182,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,,0662
136,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 2:57:41 PM,201461,38.6347,-91.2261,6.61775349028725,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
138,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 3:22:29 PM,202949,38.6117,-91.1921,7.0721847387242,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
140,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 3:42:53 PM,204173,38.603,-91.1487,7.18705968479732,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
142,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 4:02:16 PM,205336,38.5963,-91.1281,0.316590263334989,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
144,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 4:28:25 PM,206905,38.6033,-91.0972,7.5930210929865,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
146,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 4:48:11 PM,208091,38.6095,-91.0565,6.60368259719578,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
148,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 5:08:13 PM,209293,38.5879,-91.0275,6.95604376387721,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
150,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 5:33:13 PM,210793,38.5613,-91.0102,3.86998715973408,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
152,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 5:59:42 PM,212382,38.5542,-90.9884,7.24419310181056,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
154,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 6:24:36 PM,213876,38.5353,-90.9393,7.1297491818698,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
156,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 6:44:33 PM,215073,38.5386,-90.8977,7.41593402195448,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
158,False,'00:00:00,5.32756005010798,0.327560050107981,81.7382327208573,328785.983414133,5.60218374544459,4389.64615256459,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:51:17 PM,8/10/2017 6:54:28 PM,215668,38.5504,-90.8799,7.57637279189526,False,6,6,38.6554,-91.2349,0.00800827473153855,6.5123279942417,0,201.592165878205,0,0,0,off race course(1),0662
160,False,'00:00:00,5.99985889183569,0.999858891835691,90.9786842276823,365955.014780857,4.94085668577374,1052.14325347642,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:58:09 PM,8/10/2017 7:24:21 PM,217461,38.5806,-90.8217,7.96335208462563,True,7,6,38.5806,-90.8217,4.94085668577374,6.5123279942417,0,224.503667140337,0,0,0,,0662
162,False,'00:00:00,6.00575468043528,0.00575468043527831,91.0325273256061,366171.594651887,4.94085668577374,165.495598070889,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:13:15 AM,8/10/2017 7:41:05 PM,218465,38.5841,-90.8184,0.347644521410042,True,7,7,38.5841,-90.8184,0.330600536834356,6.5123279942417,0,224.820563343023,0,0,0,,0662
164,False,'00:00:00,6.16058570364896,0.160585703648958,92.4290065873088,371788.828987554,5.8136945993032,3740.19845465006,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:25:10 PM,8/10/2017 8:09:53 PM,220193,38.6056,-90.7588,7.48680286334098,False,7,7,38.6056,-90.7588,7.41918770326076,6.5123279942417,0,228.467743940096,0,0,0,,0662
166,False,'00:00:00,6.25572785454996,0.25572785454996,93.2871294485372,375240.564600467,5.99337516818177,-3217.28973746203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:17:48 PM,8/10/2017 8:29:50 PM,221390,38.6392,-90.7408,7.68303471315215,False,7,7,38.6392,-90.7408,6.99304086656586,6.5123279942417,0,231.007065633377,0,0,0,,0662
168,False,'00:00:00,6.25572785454996,0.25572785454996,93.2871294485372,375240.564600467,5.99337516818177,-3217.28973746203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:17:48 PM,8/10/2017 8:49:44 PM,222584,38.6703,-90.7212,6.88980734531629,False,7,7,38.6392,-90.7408,6.99304086656586,6.5123279942417,0,231.007065633377,0,0,0,off race course(1),0662
170,False,'00:00:00,6.45441530828433,0.454415308284329,95.0791663604011,382448.900268718,6.4191919764324,-4758.68238912236,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:04:39 PM,8/10/2017 9:09:42 PM,223782,38.6804,-90.6767,7.77225421909389,False,7,7,38.6804,-90.6767,6.74104682146464,6.5123279942417,0,235.492110387366,0,0,0,,0662
172,False,'00:00:00,6.56141508970617,0.561415089706169,96.0442376533557,386330.82802219,6.63235172135932,-1879.71289708325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:59:03 PM,8/10/2017 9:29:37 PM,224977,38.6943,-90.6346,7.18130915976515,False,7,7,38.6943,-90.6346,6.73001092489798,6.63235172135932,0,237.980738981887,0,0,0,,0662
174,False,'00:00:00,6.56141508970617,0.561415089706169,96.0442376533557,386330.82802219,6.63235172135932,-1879.71289708325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:59:03 PM,8/10/2017 9:54:29 PM,226469,38.6801,-90.5826,7.08722011817416,False,7,7,38.6943,-90.6346,6.73001092489798,6.63235172135932,0,237.980738981887,0,0,0,off race course(1),0662
176,False,'00:00:00,6.56141508970617,0.561415089706169,96.0442376533557,386330.82802219,6.63235172135932,-1879.71289708325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:59:03 PM,8/10/2017 10:09:27 PM,227367,38.6822,-90.5476,7.04165816728702,False,7,7,38.6943,-90.6346,6.73001092489798,6.63235172135932,0,237.980738981887,0,0,0,off race course(1),0662
178,False,'00:00:00,6.56141508970617,0.561415089706169,96.0442376533557,386330.82802219,6.63235172135932,-1879.71289708325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:59:03 PM,8/10/2017 10:34:19 PM,228859,38.7191,-90.5325,7.19308801217671,False,7,7,38.6943,-90.6346,6.73001092489798,6.63235172135932,0,237.980738981887,0,0,0,off race course(1),0662
180,False,'00:00:00,6.8719508015578,0.871950801557797,98.8450760939853,397596.99307657,5.27894590589891,4126.44288509693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:21:59 PM,8/10/2017 10:59:05 PM,230345,38.747,-90.4971,7.21610705094846,False,7,7,38.7398,-90.5171,5.27894590589891,6.63235172135932,0,245.062073285618,0,0,0,off race course(1),0662
182,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,5.43055886667052,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:19:03 PM,8/10/2017 11:18:57 PM,231537,38.7729,-90.4819,5.15483765317476,True,7,7,38.7729,-90.4819,3.37685820123202,6.63235172135932,0,248.235310058562,0,0,0,,0662
184,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 10:16:21 AM,270981,38.774,-90.4818,0.00637126420058644,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,,0662
186,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 5:39:50 PM,297590,38.7833,-90.5221,0.31583754416362,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
188,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 6:04:42 PM,299082,38.8066,-90.8321,13.7964470811185,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
190,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 6:19:45 PM,299985,38.8294,-91.0421,50.7514053453544,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
192,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 6:49:14 PM,301754,38.8814,-91.3933,62.1051461732046,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
194,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 7:18:55 PM,303535,38.9522,-92.0395,74.3662249038238,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
196,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 7:33:44 PM,304424,38.9708,-92.399,80.6197316593618,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
198,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 8:03:35 PM,306215,38.9393,-92.7735,13.4002180904469,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
200,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 8:18:22 PM,307102,38.9343,-92.9312,67.7797382841041,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
202,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 8:48:10 PM,308890,39.1529,-93.2517,45.2100221192709,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
204,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/11/2017 9:12:53 PM,310373,39.3361,-93.4919,44.301065934966,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
206,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 5:19:09 PM,1505949,39.3174,-93.4956,0.00928025496687722,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
208,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 5:39:03 PM,1507143,39.2142,-93.5102,9.14023400558445,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
210,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 6:21:52 PM,1509712,39.2194,-93.4969,4.78863360760363,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
212,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 6:46:45 PM,1511205,39.2545,-93.4935,6.41775339466021,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
214,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 7:11:38 PM,1512698,39.2926,-93.483,6.92924676201846,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
216,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 7:31:30 PM,1513890,39.2788,-93.4551,6.31431343607825,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
218,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 7:51:21 PM,1515081,39.2683,-93.4219,6.56230858233488,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
220,False,'00:00:00,7,1.0017302875434,100,402305.363334755,5.43055886667052,-178.343992648832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:55 AM,8/25/2017 8:06:49 PM,1516009,39.2636,-93.4061,1.07418621174033,True,7,7,38.774,-90.4818,0.00409093034899404,6.63235172135932,0,248.311607756739,0,0,0,off race course(1),0662
