index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.6638583779113,0.663858377911304,86.3605051345759,347378.731636896,12.1215278609881,4919.70539673867,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:46 PM,8/11/2017 11:45:33 AM,276333,38.5934,-90.9835,27.7688841324261,False,6,6,38.6123,-91.0299,57.9197122023574,21.6660447978729,0,277.284990685896,0,0,0,off race course(1),4040
138,False,'00:00:00,5.6638583779113,0.663858377911304,86.3605051345759,347378.731636896,12.1215278609881,4919.70539673867,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:46 PM,8/11/2017 11:50:17 AM,276617,38.5848,-90.9255,46.8821268002543,False,6,6,38.6123,-91.0299,57.9197122023574,21.6660447978729,0,277.284990685896,0,0,0,off race course(1),4040
140,False,'00:00:00,5.93258213600099,0.932582136000988,90.0539948466483,362235.52027534,17.5320796419715,3707.45140109698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:02:59 PM,8/11/2017 11:55:04 AM,276904,38.582,-90.8651,42.0762112879573,False,6,6,38.582,-90.8651,38.3318133051982,21.6660447978729,0,286.435534194573,0,0,0,,4040
142,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,18.0763009542895,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:58:05 PM,8/11/2017 2:43:28 PM,287008,38.5838,-90.8197,0.357121476487361,True,7,7,38.5838,-90.8197,0.351835996686131,21.6660447978729,0,288.895634125708,0,0,0,,4040
144,False,'00:00:00,6.0247177794316,0.0247177794316012,91.2035626513201,366859.571573966,18.0763009542895,-278.897832507521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:28:00 PM,8/11/2017 3:15:02 PM,288902,38.5887,-90.8129,1.59882733650056,False,7,7,38.5887,-90.8129,1.59107728770841,21.6660447978729,0,289.423966425961,0,0,0,,4040
146,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:19:39 PM,289179,38.6318,-90.779,39.9046802182935,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
148,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:23:41 PM,289421,38.6593,-90.751,43.5763499439501,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
150,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:28:14 PM,289694,38.6992,-90.7206,45.9913972157698,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
152,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:32:58 PM,289978,38.7228,-90.6639,40.5601777258665,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
154,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:39:56 PM,290396,38.7441,-90.6346,13.6676996915193,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
156,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:45:09 PM,290709,38.7776,-90.6249,31.8950888397278,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
158,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 3:55:23 PM,291323,38.7969,-90.6173,3.79802424158826,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
160,False,'00:00:00,6.10867815977031,0.108678159770311,91.9608329161162,369905.63509202,19.0917985848331,-3699.13261072105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:20:31 PM,8/11/2017 4:28:08 PM,293288,38.7923,-90.5618,67.8144915536175,False,7,7,38.6123,-90.7915,48.3251665449493,21.6660447978729,0,291.424852338033,0,0,0,off race course(1),4040
162,False,'00:00:00,6.98852955829226,0.988529558292264,99.8965437698793,401826.44387749,15.8395739608656,3896.44588418861,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:33:29 PM,8/11/2017 4:32:31 PM,293551,38.7624,-90.478,65.940440629485,False,7,7,38.7624,-90.478,15.8395739608656,21.6660447978729,0,311.297169610485,0,0,0,,4040
164,False,'00:00:00,6.97103635864881,0.971036358648813,99.738766019556,401191.794569888,15.8395739608656,-856.445790933509,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:52:15 PM,8/11/2017 4:49:47 PM,294587,38.7697,-90.4936,41.5960176694906,False,7,7,38.7697,-90.4936,1.37033759290536,21.6660447978729,0,312.278455629846,0,0,0,,4040
166,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,15.76811041086,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:35:51 PM,8/11/2017 7:35:50 PM,304550,38.7728,-90.4817,0.0995666529952775,True,7,7,38.7728,-90.4817,0.0552341532938451,21.6660447978729,0,313.047439672549,0,0,0,,4040
168,False,'00:00:00,6.97475678919128,0.974756789191285,99.7723219826268,401326.770944473,15.1709368566454,981.803390346524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:53:08 PM,8/11/2017 9:50:53 PM,312653,38.7663,-90.4886,9.05602033890786,False,7,7,38.7663,-90.4886,3.1644474575876,21.6660447978729,0,314.051355186211,0,0,0,,4040
170,False,'00:00:00,6.97475678919128,0.974756789191285,99.7723219826268,401326.770944473,15.1709368566454,981.803390346524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:53:08 PM,8/11/2017 9:55:26 PM,312926,38.744,-90.41,61.0220630704883,False,7,7,38.7663,-90.4886,3.1644474575876,21.6660447978729,0,314.051355186211,0,0,0,off race course(1),4040
172,False,'00:00:00,6.97475678919128,0.974756789191285,99.7723219826268,401326.770944473,15.1709368566454,981.803390346524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:53:08 PM,8/11/2017 9:59:56 PM,313196,38.7277,-90.33,58.8516926771159,False,7,7,38.7663,-90.4886,3.1644474575876,21.6660447978729,0,314.051355186211,0,0,0,off race course(1),4040
174,False,'00:00:00,6.97475678919128,0.974756789191285,99.7723219826268,401326.770944473,15.1709368566454,981.803390346524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:53:08 PM,8/11/2017 10:04:11 PM,313451,38.701,-90.2654,55.3442799258852,False,7,7,38.7663,-90.4886,3.1644474575876,21.6660447978729,0,314.051355186211,0,0,0,off race course(1),4040
176,False,'00:00:00,6.97475678919128,0.974756789191285,99.7723219826268,401326.770944473,15.1709368566454,981.803390346524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:53:08 PM,8/11/2017 10:08:34 PM,313714,38.6668,-90.2002,59.560253702673,False,7,7,38.7663,-90.4886,3.1644474575876,21.6660447978729,0,314.051355186211,0,0,0,off race course(1),4040
178,False,'00:00:00,6.97475678919128,0.974756789191285,99.7723219826268,401326.770944473,15.1709368566454,981.803390346524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:53:08 PM,8/11/2017 10:13:40 PM,314020,38.613,-90.1975,32.1120003914672,False,7,7,38.7663,-90.4886,3.1644474575876,21.6660447978729,0,314.051355186211,0,0,0,off race course(1),4040
