index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.38937945392892,0.389379453928921,46.9377251532095,188803.520825113,4.76380489397756,2825.97650038926,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:15:16 AM,8/9/2017 9:59:26 PM,140366,38.9677,-92.59,5.69484892646214,False,4,4,38.9677,-92.59,5.89173968453738,5.42998784657038,0,120.025367690686,0,0,0,,1017
136,False,'00:00:00,3.40276366779644,0.402763667796441,47.2411991473253,190024.22247567,4.73463260862588,-1388.99896889859,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:18:21 AM,8/9/2017 10:09:26 PM,140966,38.9713,-92.5746,5.51629511105998,False,4,4,38.9713,-92.5746,4.57761206527055,5.42998784657038,0,120.89208117051,0,0,0,,1017
138,False,'00:00:00,3.42043278462231,0.420432784622305,47.6418291364095,191635.726915656,4.91119946625306,-4792.98986228387,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:00:43 AM,8/9/2017 10:19:27 PM,141567,38.9699,-92.5576,5.67710739247709,False,4,4,38.9699,-92.5576,6.4350494148701,5.42998784657038,0,121.845065030838,0,0,0,,1017
140,False,'00:00:00,3.43707177353042,0.437071773530417,48.0191019797737,193153.278968005,5.01582906466956,-5175.61811545986,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:51:04 AM,8/9/2017 10:29:27 PM,142167,38.9605,-92.5459,5.84456291511549,False,4,4,38.9605,-92.5459,6.00757233489621,5.42998784657038,0,122.750342841946,0,0,0,,1017
142,False,'00:00:00,3.45445420071826,0.454454200718258,48.4132315609607,194738.635998976,5.14252506262154,-5233.90584494237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:40:09 AM,8/9/2017 10:39:26 PM,142766,38.9497,-92.5342,6.08852783849735,False,4,4,38.9497,-92.5342,6.37062955915665,5.42998784657038,0,123.730370514231,0,0,0,,1017
144,False,'00:00:00,3.45445420071826,0.454454200718258,48.4132315609607,194738.635998976,5.14252506262154,-5233.90584494237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:40:09 AM,8/9/2017 10:49:26 PM,143366,38.9414,-92.5196,5.82035362725474,False,4,4,38.9497,-92.5342,6.37062955915665,5.42998784657038,0,123.730370514231,0,0,0,off race course(1),1017
146,False,'00:00:00,3.45445420071826,0.454454200718258,48.4132315609607,194738.635998976,5.14252506262154,-5233.90584494237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:40:09 AM,8/9/2017 10:59:25 PM,143965,38.9319,-92.508,5.33449462173829,False,4,4,38.9497,-92.5342,6.37062955915665,5.42998784657038,0,123.730370514231,0,0,0,off race course(1),1017
148,False,'00:00:00,3.45445420071826,0.454454200718258,48.4132315609607,194738.635998976,5.14252506262154,-5233.90584494237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:40:09 AM,8/9/2017 11:09:25 PM,144565,38.9214,-92.4976,6.11657298007364,False,4,4,38.9497,-92.5342,6.37062955915665,5.42998784657038,0,123.730370514231,0,0,0,off race course(1),1017
150,False,'00:00:00,3.45445420071826,0.454454200718258,48.4132315609607,194738.635998976,5.14252506262154,-5233.90584494237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:40:09 AM,8/9/2017 11:19:26 PM,145166,38.9142,-92.4864,4.51450918436825,False,4,4,38.9497,-92.5342,6.37062955915665,5.42998784657038,0,123.730370514231,0,0,0,off race course(1),1017
152,False,'00:00:00,3.45445420071826,0.454454200718258,48.4132315609607,194738.635998976,5.14252506262154,-5233.90584494237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:40:09 AM,8/9/2017 11:29:26 PM,145766,38.9044,-92.4761,8.40180157625792,False,4,4,38.9497,-92.5342,6.37062955915665,5.42998784657038,0,123.730370514231,0,0,0,off race course(1),1017
154,False,'00:00:00,3.54295488799372,0.542954887993722,50.4198983189284,202810.304316739,5.036096138461,-3978.47200778714,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:47:59 AM,8/9/2017 11:39:24 PM,146364,38.8902,-92.477,6.98431602890648,False,4,4,38.8902,-92.477,5.01828896437967,5.42998784657038,0,128.869111068822,0,0,0,,1017
156,False,'00:00:00,3.54795464126414,0.547954641264139,50.5332628474383,203266.304731107,5.036096138461,-449.664543379504,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:54:36 AM,8/9/2017 11:49:24 PM,146964,38.8768,-92.4789,5.32398719068927,False,4,4,38.8768,-92.4789,2.72542386176407,5.42998784657038,0,129.817428851564,0,0,0,,1017
158,False,'00:00:00,3.56541682818038,0.56541682818038,50.9292009026669,204858.936214882,5.16678556354715,-878.856995500304,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:45:24 AM,8/9/2017 11:59:24 PM,147564,38.867,-92.4666,6.63864741429455,False,4,4,38.867,-92.4666,7.2097676182271,5.42998784657038,0,130.772380224071,0,0,0,,1017
160,False,'00:00:00,3.58507683654957,0.585076836549571,51.3749724155257,206652.019088766,5.37390681279172,-1132.04626814819,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:31:57 AM,8/10/2017 12:09:25 AM,148165,38.8553,-92.4531,6.79396980346847,False,4,4,38.8553,-92.4531,6.51345328164465,5.42998784657038,0,131.868150582369,0,0,0,,1017
162,False,'00:00:00,3.59352459296605,0.593524592966051,51.5665170520955,207422.493193795,5.35947483893484,-358.030763787932,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:32:50 AM,8/10/2017 12:14:57 AM,148497,38.8477,-92.4486,4.29161012701104,False,4,4,38.8477,-92.4486,3.56793721312243,5.42998784657038,0,132.447041341204,0,0,0,,1017
164,False,'00:00:00,3.60791739011179,0.607917390111793,51.8928596882452,208735.182262115,5.29376435022052,1215.23696591664,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:36:49 AM,8/10/2017 12:24:59 AM,149099,38.834,-92.4413,6.05379802028942,False,4,4,38.834,-92.4413,5.0470028603949,5.42998784657038,0,133.474175699467,0,0,0,,1017
166,False,'00:00:00,3.62625232387384,0.626252323873837,52.3085864269011,210407.412258417,5.4246693324506,1039.97016726121,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:29:15 AM,8/10/2017 12:34:59 AM,149699,38.8229,-92.4288,6.09821466264132,False,4,4,38.8229,-92.4288,6.49326555943129,5.42998784657038,0,134.500705238356,0,0,0,,1017
168,False,'00:00:00,3.64690368420699,0.646903684206986,52.7768358785507,212290.910975223,5.64440320493145,-2060.38514220133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:17:41 AM,8/10/2017 12:44:59 AM,150299,38.8189,-92.4105,6.36798285207927,False,4,4,38.8189,-92.4105,6.95906493136986,5.64440320493145,0,135.548092051802,0,0,0,,1017
170,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 12:54:59 AM,150899,38.8195,-92.3984,5.785761551023,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,,1017
172,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 1:05:01 AM,151501,38.8145,-92.3836,5.14240057725156,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,off race course(1),1017
174,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 1:20:01 AM,152401,38.8169,-92.3824,0.728277672267061,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,off race course(1),1017
176,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 6:32:52 AM,171172,38.8164,-92.3832,1.49640354625487,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,off race course(1),1017
178,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 6:47:53 AM,172073,38.8165,-92.3832,0.0828837466824603,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,off race course(1),1017
180,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 7:07:53 AM,173273,38.8163,-92.3836,0.0828837428913992,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,off race course(1),1017
182,False,'00:00:00,3.65894644302789,0.658946443027893,53.0498936879767,213389.265777041,5.67020175069033,-4863.51917071266,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:19:30 AM,8/10/2017 7:17:54 AM,173874,38.8051,-92.3793,6.39653509861341,False,4,4,38.8195,-92.3984,6.00558284555574,5.67020175069033,0,136.20158149181,0,0,0,off race course(1),1017
184,False,'00:00:00,3.69066320008213,0.690663200082126,53.7690402167846,216281.979392473,5.67020175069033,-2021.50093033596,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:33:24 AM,8/10/2017 7:27:54 AM,174474,38.7911,-92.3814,9.30918655684509,False,4,4,38.7911,-92.3814,1.74575628963607,5.67020175069033,0,138.590419371175,0,0,0,,1017
186,False,'00:00:00,3.68653385597379,0.686533855973787,53.6754113670038,215905.364283161,5.67020175069033,2371.68509979785,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:45:53 AM,8/10/2017 7:37:55 AM,175075,38.7808,-92.3905,6.20992866983681,False,4,4,38.7808,-92.3905,2.08565467205551,5.67020175069033,0,139.45771179098,0,0,0,,1017
188,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 7:47:54 AM,175674,38.7729,-92.407,6.50271909207831,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
190,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 7:57:55 AM,176275,38.7588,-92.4099,6.38328936151679,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
192,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 8:07:55 AM,176875,38.7454,-92.4045,5.67326072966766,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
194,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 8:17:55 AM,177475,38.7355,-92.3896,6.74512831318022,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
196,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 8:27:56 AM,178076,38.7328,-92.3701,6.79267614013579,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
198,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 8:37:56 AM,178676,38.7258,-92.3524,7.05815325407636,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
200,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 8:47:57 AM,179277,38.7155,-92.3421,4.69822601740303,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
202,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 8:57:57 AM,179877,38.704,-92.3437,6.29745618510948,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
204,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 9:07:57 AM,180477,38.6972,-92.3566,4.6477616142043,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
206,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 9:17:57 AM,181077,38.6847,-92.3634,6.57367358208807,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
208,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 9:27:57 AM,181677,38.675,-92.3472,6.74561649982042,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
210,False,'00:00:00,3.68078356822473,0.680783568224732,53.5450292012828,215380.911684306,5.54451276497722,5042.08224713828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:58:41 AM,8/10/2017 9:37:57 AM,182277,38.6713,-92.3276,6.71743633222131,False,4,4,38.7766,-92.3982,3.91055595070675,5.67020175069033,0,139.96445631313,0,0,0,off race course(1),1017
212,False,'00:00:00,4.00014464007761,0.000144640077604489,60.7853301989412,244504.485861143,4.08756390498294,25.3199751159412,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:41:23 PM,8/10/2017 11:37:51 AM,189471,38.589,-92.1786,6.71137525763719,True,5,5,38.589,-92.1786,6.83948803495403,5.67020175069033,0,157.537897807682,0,0,0,,1017
214,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,4.08756390498294,-3.50554089863143,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:58:47 PM,8/10/2017 12:55:07 PM,194107,38.5891,-92.1787,0.0152072364211604,True,5,4,38.5891,-92.1787,0.0059178139956249,5.67020175069033,0,157.550221542301,0,0,0,,1017
216,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 1:07:59 PM,194879,38.5751,-92.15,5.65057294197308,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
218,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 1:17:59 PM,195479,38.5677,-92.1364,5.31274424427414,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
220,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 1:28:00 PM,196080,38.5628,-92.1204,8.87563992583592,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
222,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 1:38:00 PM,196680,38.5597,-92.105,5.20675624103338,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
224,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 1:48:01 PM,197281,38.5587,-92.0887,5.54186184363663,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
226,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 1:58:01 PM,197881,38.5572,-92.0768,4.23085023040086,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
228,False,'00:00:00,4.03726590964611,0.0372659096461035,61.3960906665972,246961.224578196,4.94409359533068,5033.46716903116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:03:26 PM,8/10/2017 2:25:05 PM,199505,38.5631,-92.0365,16.6362899498563,False,5,5,38.5784,-92.1576,11.70922640384,5.67020175069033,0,158.910082440503,0,0,0,off race course(1),1017
230,False,'00:00:00,5.0004497315747,0.000449731574695719,77.2422454482612,310701.207812413,4.94409359533068,-277.237917437637,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:21:48 AM,8/11/2017 3:25:06 AM,246306,38.7087,-91.4344,0.524461166261006,True,6,6,38.7087,-91.4344,0.122055797401045,5.67020175069033,0,199.065047871029,0,0,0,,1017
232,False,'00:00:00,5.0260150940362,0.0260150940361981,77.5936300966012,312114.626518878,4.95733014688806,-1754.43236063578,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:20:35 AM,8/11/2017 3:35:37 AM,246937,38.7097,-91.4185,5.60602811072242,False,6,6,38.7097,-91.4185,5.72300943996819,5.67020175069033,0,199.927339765929,0,0,0,,1017
234,False,'00:00:00,5.05395094128124,0.0539509412812433,77.9775960143567,313659.100966936,5.06571092146548,-2342.11308132541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:10:34 AM,8/11/2017 3:45:38 AM,247538,38.7079,-91.4012,5.5176954853085,False,6,6,38.7079,-91.4012,5.59345649783117,5.67020175069033,0,200.869545638629,0,0,0,,1017
236,False,'00:00:00,5.07922280280973,0.0792228028097344,78.324946621627,315056.293042165,5.07989152914038,-2421.74099578783,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:09:15 AM,8/11/2017 3:55:39 AM,248139,38.705,-91.3856,4.43550192933785,False,6,6,38.705,-91.3856,4.34357519403108,5.67020175069033,0,201.737737327537,0,0,0,,1017
238,False,'00:00:00,5.10402641611807,0.10402641611807,78.6658613633224,316427.597325089,5.08418474578868,-1300.90269898625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:08:54 AM,8/11/2017 4:05:40 AM,248740,38.6988,-91.3705,5.94537538908871,False,6,6,38.6988,-91.3705,5.29156778753019,5.67020175069033,0,202.661687721361,0,0,0,,1017
240,False,'00:00:00,5.13112622803637,0.131126228036366,79.0383363436921,317925.850329117,5.1514709660775,-1855.89649518446,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:03:20 AM,8/11/2017 4:15:41 AM,249341,38.697,-91.3537,5.37563902870649,False,6,6,38.697,-91.3537,5.4507590362897,5.67020175069033,0,203.589242942811,0,0,0,,1017
242,False,'00:00:00,5.14171954184893,0.14171954184893,79.1839367768715,318511.517280982,5.06251449010682,-2684.34930776433,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:15:08 AM,8/11/2017 4:25:42 AM,249942,38.698,-91.347,0.453146071575435,False,6,6,38.698,-91.347,0.459386283011415,5.67020175069033,0,203.958246577379,0,0,0,,1017
244,False,'00:00:00,5.15860638575778,0.158606385757776,79.4160390096256,319445.131310897,4.9994061563506,-4870.7169495391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:22:36 AM,8/11/2017 4:35:43 AM,250543,38.702,-91.3361,3.48186284905592,False,6,6,38.702,-91.3361,2.7655759063286,5.67020175069033,0,204.615974369115,0,0,0,,1017
246,False,'00:00:00,5.15860638575778,0.158606385757776,79.4160390096256,319445.131310897,4.9994061563506,-4870.7169495391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:22:36 AM,8/11/2017 4:45:44 AM,251144,38.7091,-91.3225,6.44411676845557,False,6,6,38.702,-91.3361,2.7655759063286,5.67020175069033,0,204.615974369115,0,0,0,off race course(1),1017
248,False,'00:00:00,5.15860638575778,0.158606385757776,79.4160390096256,319445.131310897,4.9994061563506,-4870.7169495391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:22:36 AM,8/11/2017 4:55:46 AM,251746,38.7032,-91.3089,4.48630542162997,False,6,6,38.702,-91.3361,2.7655759063286,5.67020175069033,0,204.615974369115,0,0,0,off race course(1),1017
250,False,'00:00:00,5.22585034528766,0.225850345287657,80.340277619893,323162.812624412,4.83209321739557,-4533.29037726646,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:36:00 AM,8/11/2017 5:05:47 AM,252347,38.6927,-91.2946,6.4282785859856,False,6,6,38.6927,-91.2946,4.60987492375019,5.67020175069033,0,206.946735212483,0,0,0,,1017
252,False,'00:00:00,5.24717492789637,0.247174927896373,80.6333746167474,324341.773572536,4.77113304658693,-2533.06763356335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:41:02 AM,8/11/2017 5:15:49 AM,252949,38.6845,-91.282,5.55471042174464,False,6,6,38.6845,-91.282,4.65401180782887,5.67020175069033,0,207.832613655246,0,0,0,,1017
254,False,'00:00:00,5.27015093793345,0.270150937933455,80.949169756335,325612.03611762,4.76395851686706,589.277227500675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:41:35 AM,8/11/2017 5:25:49 AM,253549,38.673,-91.2688,6.08377524934642,False,6,6,38.673,-91.2688,4.28290229057361,5.67020175069033,0,208.901939584053,0,0,0,,1017
256,False,'00:00:00,5.29532925217023,0.295329252170234,81.2952345972778,327004.056293087,4.82105019157585,2897.57407915133,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:37:07 AM,8/11/2017 5:35:51 AM,254151,38.6635,-91.2541,5.97473973555663,False,6,6,38.6635,-91.2541,5.29498919392325,5.67020175069033,0,209.936128584454,0,0,0,,1017
258,False,'00:00:00,5.31961473981046,0.319614739810456,81.6290279298416,328346.715235554,4.84266874421698,3947.8291699772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:28 AM,8/11/2017 5:45:53 AM,254753,38.6576,-91.2396,5.21449159506771,False,6,6,38.6576,-91.2396,4.67636003074051,5.67020175069033,0,210.824335686482,0,0,0,,1017
260,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 5:55:54 AM,255354,38.6459,-91.2297,6.01017516165104,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
262,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 6:11:10 AM,256270,38.6285,-91.2262,4.80202475739819,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
264,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 6:21:12 AM,256872,38.6212,-91.2203,4.13596288666334,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
266,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 6:31:13 AM,257473,38.6145,-91.2104,3.88828835555078,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
