index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.35739395112924,0.357393951129242,46.2124850767655,185886.296365914,3.36558587456063,-2034.02933683605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:50:02 AM,8/9/2017 7:18:50 PM,127130,38.9202,-92.668,100.118407307949,False,4,4,39.0018,-92.604,3.36558587456063,5.23399744513168,0,115.669928553228,0,0,0,off race course(1),2424
134,False,'00:00:00,3.35739395112924,0.357393951129242,46.2124850767655,185886.296365914,3.36558587456063,-2034.02933683605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:50:02 AM,8/9/2017 7:24:49 PM,127489,38.9839,-92.5085,401.135874112499,False,4,4,39.0018,-92.604,3.36558587456063,5.23399744513168,0,115.669928553228,0,0,0,off race course(1),2424
136,False,'00:00:00,3.39162351792454,0.391623517924538,46.9886071153884,189008.189747062,3.36558587456063,-1690.27409379988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:40:17 AM,8/9/2017 7:27:04 PM,127624,38.9771,-92.4699,252.168819526086,False,4,4,38.9792,-92.5816,4.68689598460498,5.23399744513168,0,117.643156648897,0,0,0,Too fast(1),2424
138,False,'00:00:00,3.39162351792454,0.391623517924538,46.9886071153884,189008.189747062,3.36558587456063,-1690.27409379988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:40:17 AM,8/9/2017 7:35:40 PM,128140,38.9819,-92.5465,5.41265810875869,False,4,4,38.9792,-92.5816,4.68689598460498,5.23399744513168,0,117.643156648897,0,0,0,Too fast(1);off race course(1),2424
140,False,'00:00:00,3.39162351792454,0.391623517924538,46.9886071153884,189008.189747062,3.36558587456063,-1690.27409379988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:40:17 AM,8/9/2017 7:43:27 PM,128607,38.9807,-92.5345,41.1458690675003,False,4,4,38.9792,-92.5816,4.68689598460498,5.23399744513168,0,117.643156648897,0,0,0,Too fast(1);off race course(1),2424
142,False,'00:00:00,3.39162351792454,0.391623517924538,46.9886071153884,189008.189747062,3.36558587456063,-1690.27409379988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:40:17 AM,8/9/2017 7:47:20 PM,128840,38.9643,-92.3862,64.7543170548672,False,4,4,38.9792,-92.5816,4.68689598460498,5.23399744513168,0,117.643156648897,0,0,0,Too fast(1);off race course(1),2424
144,False,'00:00:00,3.39162351792454,0.391623517924538,46.9886071153884,189008.189747062,3.36558587456063,-1690.27409379988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:40:17 AM,8/9/2017 7:56:55 PM,129415,38.9733,-92.4598,22.6416326832362,False,4,4,38.9792,-92.5816,4.68689598460498,5.23399744513168,0,117.643156648897,0,0,0,Too fast(1);off race course(1),2424
146,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 8:02:29 PM,129749,38.965,-92.5535,136.874323508244,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,,2424
148,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 8:23:47 PM,131027,38.9408,-92.5178,35.2866575016236,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,off race course(1),2424
150,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 8:29:52 PM,131392,38.9586,-92.5423,25.4834154485876,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,off race course(1),2424
152,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 8:36:15 PM,131775,38.9273,-92.5025,6.02691857154254,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,off race course(1),2424
154,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 8:42:55 PM,132175,38.9196,-92.4965,40.4071975454586,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,off race course(1),2424
156,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 8:57:57 PM,133077,38.9083,-92.4786,4.86610169281032,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,off race course(1),2424
158,False,'00:00:00,3.42711009260028,0.427110092600282,47.7932305815804,192244.728008337,3.31763775150726,-4553.71586145898,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:49:38 AM,8/9/2017 9:03:33 PM,133413,38.9001,-92.4739,466.938412452162,False,4,4,38.965,-92.5535,3.2745039583127,5.23399744513168,0,119.445329415447,0,0,0,off race course(1),2424
160,False,'00:00:00,3.54349925696345,0.543499256963444,50.4322413543244,202859.953261864,3.31763775150726,-4407.22693505279,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:57:14 AM,8/9/2017 9:09:22 PM,133762,38.8911,-92.476,51.306570924847,False,4,4,38.8911,-92.476,5.91716352385394,5.23399744513168,0,126.041006715687,0,0,0,,2424
162,False,'00:00:00,3.54314493313667,0.543144933136669,50.4242074071695,202827.637304838,3.31763775150726,-1469.04165768396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:03:33 AM,8/9/2017 9:15:19 PM,134119,38.8828,-92.4806,77.4393747361802,False,4,4,38.8828,-92.4806,0.202489413601285,5.23399744513168,0,126.66626197048,0,0,0,,2424
164,False,'00:00:00,3.54314493313667,0.543144933136669,50.4242074071695,202827.637304838,3.31763775150726,-1469.04165768396,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:03:33 AM,8/9/2017 9:19:59 PM,134399,38.9594,-92.4664,19.1093530407319,False,4,4,38.8828,-92.4806,0.202489413601285,5.23399744513168,0,126.66626197048,0,0,0,Too fast(1);off race course(1),2424
166,False,'00:00:00,3.55085909302918,0.550859093029177,50.5991184581285,203531.20404448,3.39772221217079,-152.556807143168,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:51:01 AM,8/9/2017 9:24:17 PM,134657,38.9603,-92.4421,136.390431302914,False,4,4,38.8741,-92.4774,4.21939307265158,5.23399744513168,0,127.292228318242,0,0,0,Too fast(1),2424
168,False,'00:00:00,3.56272775597077,0.562727755970767,50.8682288133089,204613.680504145,3.68382889155749,-740.864642574368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:11:08 AM,8/9/2017 9:27:31 PM,134851,38.8683,-92.4686,930.008538442612,False,4,4,38.8683,-92.4686,6.74493127463358,5.23399744513168,0,127.913136076563,0,0,0,,2424
170,False,'00:00:00,3.574753056138,0.574753056138001,51.1408907647926,205710.442996727,3.95922877155852,-1465.25217607977,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:38:35 AM,8/9/2017 9:35:52 PM,135352,38.9612,-92.4178,172.980321501202,False,4,4,38.8628,-92.4595,6.96985018702436,5.23399744513168,0,128.533554212605,0,0,0,Too fast(1),2424
172,False,'00:00:00,3.59418738297483,0.594187382974827,51.5815451690409,207482.942680459,4.17825734490722,-193.153850362709,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:16:12 AM,8/9/2017 9:45:57 PM,135957,38.8468,-92.4484,5.80044457583005,False,4,4,38.8468,-92.4484,4.81619759119029,5.23399744513168,0,129.793669965484,0,0,0,,2424
174,False,'00:00:00,3.60248062457562,0.60248062457562,51.769586332883,208239.324326088,4.20208142128827,921.466369511871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:13:58 AM,8/9/2017 9:52:18 PM,136338,38.8383,-92.4445,88.2371365066254,False,4,4,38.8383,-92.4445,4.44088495855657,5.23399744513168,0,130.418032706555,0,0,0,,2424
176,False,'00:00:00,3.61284359354776,0.612843593547762,52.0045565460015,209184.47459447,4.27525890822292,1208.43555220019,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:23 AM,8/9/2017 9:59:28 PM,136768,38.8309,-92.438,89.6866482831613,False,4,4,38.8309,-92.438,4.91683827041742,5.23399744513168,0,131.038234936995,0,0,0,,2424
178,False,'00:00:00,3.62391576642154,0.623915766421536,52.2556072658126,210194.307509279,4.40593219854819,1135.71044627392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:56:22 AM,8/9/2017 10:06:08 PM,137168,38.8241,-92.4305,96.4243603755366,False,4,4,38.8241,-92.4305,5.64732845663832,5.23399744513168,0,131.658364272656,0,0,0,,2424
180,False,'00:00:00,3.62314384033334,0.623143840333342,52.2381045947207,210123.904311953,4.40593219854819,-4411.53935967319,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:03:39 AM,8/9/2017 10:12:49 PM,137569,38.8408,-92.4229,87.7109754384665,False,4,4,38.8408,-92.4229,0.392736736614466,5.23399744513168,0,132.88397080091,0,0,0,,2424
182,False,'00:00:00,3.63592246481408,0.63592246481408,52.5278474401998,211289.373434749,4.67838698321835,-4129.47385074395,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:42:57 AM,8/9/2017 10:18:21 PM,137901,38.8319,-92.4148,149.10032911159,False,4,4,38.8319,-92.4148,7.85264935401396,5.23399744513168,0,133.638577930543,0,0,0,,2424
184,False,'00:00:00,3.63473823480691,0.634738234806907,52.5009961799176,211181.366230239,4.67838698321835,330.838190608234,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:47:17 AM,8/9/2017 10:26:18 PM,138378,38.9381,-92.4855,118.730396971031,False,4,4,38.8196,-92.4221,1.16156336856528,5.23399744513168,0,134.575905420362,0,0,0,off race course(1),2424
186,False,'00:00:00,3.47449683454813,0.474496834548133,48.867678732917,196566.616068617,11.9353823552942,-3515.88290565386,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:59:24 AM,8/9/2017 10:31:19 PM,138679,38.8163,-92.3834,408.43829123841,False,4,4,38.9321,-92.5234,69.1168236908688,11.9353823552942,0,144.08164427622,0,0,0,Too fast(1),2424
188,False,'00:00:00,3.59134220284212,0.591342202842118,51.5170334847987,207223.449211623,16.4802321697405,-192.934204652867,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:00:39 AM,8/9/2017 10:36:20 PM,138980,38.8486,-92.4503,243.579039986079,False,4,4,38.8486,-92.4503,59.8961090404052,16.4802321697405,0,151.069512844612,0,0,0,,2424
190,False,'00:00:00,3.60571036120567,0.605710361205664,51.8428174605954,208533.891110075,15.5693938805649,-1424.55890762719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:09:16 AM,8/9/2017 10:43:10 PM,139390,38.8431,-92.4389,246.329917414012,False,4,4,38.8431,-92.4389,7.14969359769804,16.4802321697405,0,151.791927526005,0,0,0,,2424
192,False,'00:00:00,3.63454717235161,0.634547172351613,52.4966640251114,211163.940458592,14.5472714634261,-3866.53980578702,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:19:35 AM,8/9/2017 10:54:10 PM,140050,38.832,-92.4161,4.25213881055768,False,4,4,38.832,-92.4161,4.78324128910693,16.4802321697405,0,153.240524191325,0,0,0,,2424
194,False,'00:00:00,3.59932477057833,0.599324770578331,51.6980304218013,207951.495976844,15.1667018112117,303.612905298626,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:41:21 AM,8/9/2017 11:11:32 PM,141092,38.8421,-92.4457,1.41635968247148,False,4,4,38.8421,-92.4457,0.911547705211635,16.4802321697405,0,155.423305285644,0,0,0,,2424
196,False,'00:00:00,3.59159592815673,0.591595928156732,51.5227864588169,207246.590123252,14.4588014742232,-213.721766993416,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:52:34 AM,8/9/2017 11:19:08 PM,141548,38.8162,-92.3832,98.0159481451475,False,4,4,38.8485,-92.4501,5.25609709337161,16.4802321697405,0,155.925471132647,0,0,0,off race course(1),2424
198,False,'00:00:00,3.58855155121096,0.588551551210962,51.4537581811405,206968.928992056,14.4588014742232,35.7156246173646,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:21:15 AM,8/9/2017 11:44:30 PM,143070,38.8497,-92.4525,2.11900165381017,False,4,4,38.8497,-92.4525,2.38372845463198,16.4802321697405,0,156.900302544796,0,0,0,,2424
200,False,'00:00:00,3.69088547024517,0.690885470245165,53.7740799759231,216302.251450106,17.2295276153319,-4688.03346103344,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:55:14 AM,8/9/2017 11:54:14 PM,143654,38.7988,-92.3774,22.8058342585457,False,4,4,38.7988,-92.3774,22.5464340758447,17.2295276153319,0,162.331071539431,0,0,0,,2424
202,False,'00:00:00,3.58799415592576,0.587994155925759,51.4411197867472,206918.091987254,20.8738176127044,122.492635004695,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:50 AM,8/10/2017 12:03:05 AM,144185,38.816,-92.3835,79.1875231572129,False,4,4,38.8498,-92.453,63.6114003091635,20.8738176127044,0,167.721260682604,0,0,0,off race course(1),2424
204,False,'00:00:00,3.58799415592576,0.587994155925759,51.4411197867472,206918.091987254,20.8738176127044,122.492635004695,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:50 AM,8/10/2017 12:07:30 AM,144450,38.7557,-92.4012,147.478226227089,False,4,4,38.8498,-92.453,63.6114003091635,20.8738176127044,0,167.721260682604,0,0,0,off race course(1),2424
206,False,'00:00:00,3.58799415592576,0.587994155925759,51.4411197867472,206918.091987254,20.8738176127044,122.492635004695,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:50 AM,8/10/2017 12:13:22 AM,144802,38.7211,-92.394,37.8744519754096,False,4,4,38.8498,-92.453,63.6114003091635,20.8738176127044,0,167.721260682604,0,0,0,off race course(1),2424
208,False,'00:00:00,3.62203484972552,0.622034849725517,52.2129593144282,210022.75928552,17.9848347740942,345.625313261339,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:26:25 AM,8/10/2017 12:16:50 AM,145010,38.71,-92.3622,286.873056025463,False,4,4,38.8276,-92.4306,7.59840413112619,20.8738176127044,0,169.67423674653,0,0,0,Too fast(1),2424
210,False,'00:00:00,3.62203484972552,0.622034849725517,52.2129593144282,210022.75928552,17.9848347740942,345.625313261339,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:26:25 AM,8/10/2017 12:27:38 AM,145658,38.7573,-92.409,67.5698106971928,False,4,4,38.8276,-92.4306,7.59840413112619,20.8738176127044,0,169.67423674653,0,0,0,Too fast(1);off race course(1),2424
212,False,'00:00:00,3.64469757529045,0.644697575290444,52.7268145107673,212089.70373045,13.8572487580308,499.458831852907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:02:30 AM,8/10/2017 12:35:19 AM,146119,38.8128,-92.4157,147.472700936817,False,4,4,38.8128,-92.4157,3.7867501979547,20.8738176127044,0,170.975266614886,0,0,0,,2424
214,False,'00:00:00,3.67091949153646,0.670919491536458,53.3213708840677,214481.262678859,14.1243401643784,701.569608321954,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:59:35 AM,8/10/2017 12:40:22 AM,146422,38.7956,-92.3985,16.5567229073668,False,4,4,38.7956,-92.3985,16.3106289628426,20.8738176127044,0,172.483570363242,0,0,0,,2424
216,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 12:45:16 AM,146716,38.7579,-92.3929,37.1983763314863,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
218,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:02:18 AM,147738,38.7292,-92.3572,6.25386220779568,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
220,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:13:38 AM,148418,38.7152,-92.3429,6.45533109082093,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
222,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:19:36 AM,148776,38.7063,-92.3412,171.70509086883,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
224,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:24:12 AM,149052,38.8103,-92.3581,23.9766317696901,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
226,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:32:24 AM,149544,38.6955,-92.3592,5.56983860696383,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
228,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:38:42 AM,149922,38.7999,-92.3504,1172.65564144167,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
230,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:43:53 AM,150233,38.6792,-92.3587,303.312633543264,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
232,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:49:23 AM,150563,38.6751,-92.3484,220.879653655437,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
234,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 1:55:26 AM,150926,38.6724,-92.3374,213.380810753532,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
236,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 2:03:26 AM,151406,38.7582,-92.3195,274.921751407387,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
238,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 2:12:56 AM,151976,38.7489,-92.3127,70.8642360230578,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
240,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 2:22:09 AM,152529,38.6671,-92.292,5.24362680636514,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
242,False,'00:00:00,3.7202210581585,0.720221058158495,54.4392358171189,218977.791525924,16.0181305443226,1029.3684047322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:42:14 AM,8/10/2017 2:28:30 AM,152910,38.6628,-92.2818,59.0211783755979,False,4,4,38.7634,-92.3661,67.5063508742156,20.8738176127044,0,175.314089337677,0,0,0,off race course(1),2424
244,False,'00:00:00,3.86852899247013,0.868528992470131,57.8019735639989,232504.154896754,4.48194434113403,5203.69694632951,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:15:06 AM,8/10/2017 2:35:22 AM,153322,38.6569,-92.2732,129.987930595888,False,4,4,38.6569,-92.2732,4.48194434113403,20.8738176127044,0,184.223285559567,0,0,0,,2424
246,False,'00:00:00,3.86852899247013,0.868528992470131,57.8019735639989,232504.154896754,4.48194434113403,5203.69694632951,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:15:06 AM,8/10/2017 2:42:30 AM,153750,38.6491,-92.2673,113.747438127568,False,4,4,38.6569,-92.2732,4.48194434113403,20.8738176127044,0,184.223285559567,0,0,0,off race course(1),2424
248,False,'00:00:00,3.86399557584289,0.863995575842886,57.6991827639954,232090.686521673,5.21648957871999,-2972.3382320203,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:14:53 AM,8/10/2017 2:46:14 AM,153974,38.6842,-92.2648,17.2117913385455,False,4,4,38.6842,-92.2648,15.3737868892055,20.8738176127044,0,187.602708076706,0,0,0,,2424
250,False,'00:00:00,3.89073442951813,0.890734429518129,58.3054601892685,234529.392532983,6.25392293454463,4832.76359145748,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:49:02 AM,8/10/2017 2:49:38 AM,154178,38.6439,-92.2579,92.6500219730931,False,4,4,38.6439,-92.2579,37.3453725343999,20.8738176127044,0,190.487796788131,0,0,0,,2424
252,False,'00:00:00,3.90296324854507,0.902963248545067,58.5827367323781,235644.716878388,6.79181958396924,2406.99044303721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:44:27 AM,8/10/2017 2:55:53 AM,154553,38.6434,-92.2464,41.7640625503409,False,4,4,38.6434,-92.2464,24.7747331439711,20.8738176127044,0,193.777277528704,0,0,0,,2424
254,False,'00:00:00,3.89786171519789,0.897861715197888,58.4670644399067,235179.433654516,6.79181958396924,-1118.52683483703,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:52:57 AM,8/10/2017 3:02:10 AM,154930,38.6453,-92.2352,167.221702489994,False,4,4,38.6572,-92.2449,2.92361992420376,20.8738176127044,0,194.73526729359,0,0,0,Too fast(1),2424
256,False,'00:00:00,3.94099879790717,0.940998797907172,59.4451557132433,239113.73331415,8.40830802182673,1227.26164678509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:30:19 AM,8/10/2017 3:06:28 AM,155188,38.6228,-92.2195,34.9498583127709,False,4,4,38.6228,-92.2195,31.1263048942392,20.8738176127044,0,197.482028381274,0,0,0,,2424
258,False,'00:00:00,3.95081345514988,0.950813455149879,59.6676934927352,240008.875039649,8.9878091273486,1749.22584164212,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:36:24 AM,8/10/2017 3:17:48 AM,155868,38.615,-92.2137,16.7783139874564,False,4,4,38.615,-92.2137,10.9452485560531,20.8738176127044,0,201.286951897224,0,0,0,,2424
260,False,'00:00:00,3.94935396558337,0.94935396558337,59.6346009904408,239875.76290169,9.16581780738848,-4488.8584676563,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:43:50 AM,8/10/2017 3:25:03 AM,156303,38.6347,-92.2061,5.88314959053795,False,4,4,38.6347,-92.2061,5.98356062379616,20.8738176127044,0,203.740813250194,0,0,0,,2424
262,False,'00:00:00,3.95779598382224,0.957795983822238,59.8260155194305,240645.713658621,9.41432972675743,-3474.51724503245,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:46:56 AM,8/10/2017 3:31:42 AM,156702,38.6263,-92.2019,18.6684227379499,False,4,4,38.6263,-92.2019,2.20281183636291,20.8738176127044,0,207.005878090151,0,0,0,,2424
264,False,'00:00:00,3.96540693273039,0.965406932730386,59.998586361994,241339.867083428,9.41432972675743,865.119833011908,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:06 AM,8/10/2017 3:44:37 AM,157477,38.6084,-92.2028,5.73220843927493,False,4,4,38.6084,-92.2028,1.1182840159918,20.8738176127044,0,208.256282784607,0,0,0,,2424
