index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.28891985901442,0.288919859014415,81.2071403109746,326649.703555191,4.89147438569772,2207.58566899899,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:35:28 PM,8/10/2017 3:35:50 PM,203750,38.6662,-91.2578,5.59158002455732,False,6,6,38.6662,-91.2578,4.37285384312733,5.91731422921846,0,199.77610061801,0,0,0,,0013
136,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 3:56:07 PM,204967,38.6479,-91.2288,5.96515418193113,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
138,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 4:16:00 PM,206160,38.6238,-91.2273,5.0337398980283,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
140,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 4:35:44 PM,207344,38.6118,-91.195,6.13347497886927,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
142,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 5:05:48 PM,209148,38.6013,-91.1439,6.19968209183025,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
144,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 5:40:29 PM,211229,38.5963,-91.1281,0.0553109433551078,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
146,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 5:59:43 PM,212383,38.6005,-91.1069,6.55506853817651,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
148,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 6:19:39 PM,213579,38.6112,-91.0675,6.8537291699467,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
150,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 6:49:53 PM,215393,38.5852,-91.0268,5.65348169847361,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
152,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 7:09:43 PM,216583,38.5619,-91.0102,5.90913894612852,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
154,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 7:30:09 PM,217809,38.5524,-90.9743,6.33309101669339,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
156,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 7:49:40 PM,218980,38.5369,-90.9436,6.11041934330429,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
158,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 8:19:35 PM,220775,38.541,-90.8937,5.737485102428,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
160,False,'00:00:00,5.3150272303283,0.315027230328305,81.5659746322962,328093.088019123,4.96260895710564,3935.54728980836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:30:19 PM,8/10/2017 8:49:40 PM,222580,38.5628,-90.8474,6.22237114414917,False,6,6,38.6582,-91.2424,5.39024767436764,5.91731422921846,0,200.775094349865,0,0,0,off race course(1),0013
162,False,'00:00:00,6.00311712238311,1.00204550022334,91.0087381970133,366075.904645159,4.22520807316977,307.234645757305,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:28:40 AM,8/10/2017 9:09:33 PM,223773,38.5823,-90.8197,6.20542932879312,True,7,6,38.5823,-90.8197,3.08215053131832,5.91731422921846,0,224.717627596049,0,0,0,,0013
164,False,'00:00:00,6.08452813118955,0.0845281311895541,91.7430147206244,369029.477543388,4.56934843772537,3349.73751766261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:00:31 AM,8/10/2017 9:29:32 PM,224972,38.592,-90.7853,6.32816593178814,False,7,7,38.592,-90.7853,5.68525526466784,5.91731422921846,0,226.72824714754,0,0,0,,0013
166,False,'00:00:00,6.16594198749973,0.165941987499728,92.4773169269432,371983.153748404,4.8125917209602,2851.15571324722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:43:55 AM,8/10/2017 9:49:31 PM,226171,38.6086,-90.7588,5.48788352177202,False,7,7,38.6086,-90.7588,5.19980142952763,5.91731422921846,0,228.629271265307,0,0,0,,0013
168,False,'00:00:00,6.23783562183745,0.237835621837454,93.1257526688069,374591.438463803,4.83777078035153,-2455.62787168358,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:42:35 AM,8/10/2017 10:09:30 PM,227370,38.6341,-90.7453,6.07842656189076,False,7,7,38.6341,-90.7453,5.41459495905979,5.91731422921846,0,230.5453642762,0,0,0,,0013
170,False,'00:00:00,6.2814787687109,0.281478768710901,93.5193866334943,376174.801914135,4.95656233743405,-4744.33426899618,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:36:03 AM,8/10/2017 10:40:45 PM,229245,38.669,-90.7209,4.83877555379306,False,7,7,38.6475,-90.7352,5.63097354624434,5.91731422921846,0,231.620976540524,0,0,0,off race course(1),0013
172,False,'00:00:00,6.46865450366398,0.468654503663975,95.2075950217783,382965.495041127,5.04353055180433,-4621.91859729351,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:32:19 AM,8/10/2017 11:09:50 PM,230990,38.6828,-90.6716,6.44134804840424,False,7,7,38.6828,-90.6716,5.07868420314959,5.91731422921846,0,235.836066340532,0,0,0,,0013
174,False,'00:00:00,6.5518888985996,0.551888898599598,95.9583173510337,385985.219973743,5.21706259202251,-2062.90626312458,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:25:35 AM,8/10/2017 11:29:25 PM,232165,38.6929,-90.6382,5.60666362566019,False,7,7,38.6929,-90.6382,5.26192289133083,5.91731422921846,0,237.779076105871,0,0,0,,0013
176,False,'00:00:00,6.59039955004848,0.590399550048482,96.3056594081149,387382.377656471,4.92180143979295,4352.2362487847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:42:06 AM,8/10/2017 11:49:33 PM,233373,38.6859,-90.6121,4.73953486922862,False,7,7,38.6859,-90.6121,1.90068801001899,5.91731422921846,0,239.302538136287,0,0,0,,0013
178,False,'00:00:00,6.59039955004848,0.590399550048482,96.3056594081149,387382.377656471,4.92180143979295,4352.2362487847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:42:06 AM,8/11/2017 12:19:23 AM,235163,38.6821,-90.5561,6.47408653962734,False,7,7,38.6859,-90.6121,1.90068801001899,5.91731422921846,0,239.302538136287,0,0,0,off race course(1),0013
180,False,'00:00:00,6.59039955004848,0.590399550048482,96.3056594081149,387382.377656471,4.92180143979295,4352.2362487847,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:42:06 AM,8/11/2017 12:39:22 AM,236362,38.6983,-90.5304,5.59954735279025,False,7,7,38.6859,-90.6121,1.90068801001899,5.91731422921846,0,239.302538136287,0,0,0,off race course(1),0013
182,False,'00:00:00,6.81445419198628,0.814454191986281,98.326492536128,395511.029147857,4.32626014608165,5112.9373477639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:57:36 AM,8/11/2017 12:59:36 AM,237576,38.7267,-90.5346,5.6643272330134,False,7,7,38.7267,-90.5346,4.32626014608165,5.91731422921846,0,244.349782746336,0,0,0,,0013
184,False,'00:00:00,6.89169188661885,0.891691886618853,99.0231283687754,398313.195156274,4.50198070515112,4323.95457993422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:53:12 AM,8/11/2017 1:20:40 AM,238840,38.7431,-90.51,4.9533896758397,False,7,7,38.7431,-90.51,4.94202753532549,5.91731422921846,0,246.117140717962,0,0,0,,0013
186,False,'00:00:00,6.96481428671249,0.964814286712492,99.6826468113796,400966.059214051,4.49798981628986,3183.56339350403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:00:06 AM,8/11/2017 1:49:32 AM,240572,38.7595,-90.4875,3.09716576381608,False,7,7,38.7595,-90.4875,2.97730497593712,5.91731422921846,0,247.808634207683,0,0,0,,0013
