index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.94865717985939,0.948657179859388,59.6188020538135,239812.212849982,5.52322929027841,-4242.56446866528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:29:26 PM,8/10/2017 11:57:50 AM,190670,38.6344,-92.2069,6.0681200513961,False,4,4,38.6344,-92.2069,7.0677626052113,6.22238695749524,0,152.634463189666,0,0,0,,0575
136,False,'00:00:00,3.97112301011292,0.971123010112922,60.128192841024,241861.199540055,5.04195166978982,1884.00047352228,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:37:35 PM,8/10/2017 12:18:07 PM,191887,38.6017,-92.2004,6.6531314754866,False,4,4,38.6017,-92.2004,3.35216436575035,6.22238695749524,0,154.926355666173,0,0,0,,0575
138,False,'00:00:00,3.99947235125018,0.999472351250177,60.7709864985845,244446.789389485,5.37897520413623,130.274795219828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:46:30 PM,8/10/2017 1:07:28 PM,194848,38.589,-92.1792,0.535806739586727,True,5,4,38.589,-92.1792,0.6194561578784,6.22238695749524,0,156.376891266404,0,0,0,,0575
140,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,5.37897520413623,85.0191828099879,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:47:17 PM,8/10/2017 2:08:17 PM,198497,38.5891,-92.1791,0.0330197490256233,True,5,4,38.5891,-92.1791,0.036395004991705,6.22238695749524,0,156.389214993492,0,0,0,,0575
142,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 2:28:14 PM,199694,38.5756,-92.1533,6.45202894549007,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
144,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 2:48:26 PM,200906,38.5621,-92.1195,5.70653604145377,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
146,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 3:07:55 PM,202075,38.5591,-92.0837,6.15874132734995,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
148,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 3:47:57 PM,204477,38.5566,-92.0615,3.31364583449391,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
150,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 4:17:33 PM,206253,38.5713,-92.0071,6.3668529376542,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
152,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 4:37:28 PM,207448,38.5902,-91.9755,6.43474772073608,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
154,False,'00:00:00,4.01568601027315,0.0156860102731472,61.0410341293019,245533.035970535,5.19139455371284,2371.44878694594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:06:02 PM,8/10/2017 4:57:22 PM,208642,38.5987,-91.9436,5.36660104341971,False,5,5,38.5838,-92.1702,4.0570981373942,6.22238695749524,0,156.994148957993,0,0,0,off race course(1),0575
156,False,'00:00:00,4.36050610695589,0.360506106955889,66.7143983745235,268353.723188009,4.75178365861279,4914.54204696874,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:49:19 PM,8/10/2017 5:17:16 PM,209836,38.618,-91.9152,6.0022580784222,False,5,5,38.618,-91.9152,4.75178365861279,6.22238695749524,0,170.983603185572,0,0,0,,0575
158,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 5:37:10 PM,211030,38.6375,-91.8914,6.13212898103363,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,,0575
160,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 5:57:01 PM,212221,38.6523,-91.8848,0.31933113006531,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
162,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 6:16:54 PM,213414,38.6655,-91.869,4.47404064365844,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
164,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 6:47:07 PM,215227,38.6822,-91.8078,7.200035104212,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
166,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 7:16:27 PM,216987,38.6812,-91.773,2.7547770683009,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
168,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 7:36:22 PM,218182,38.6887,-91.7535,6.62920943634203,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
170,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 7:56:17 PM,219377,38.7078,-91.7202,7.16254355045407,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
172,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 8:16:10 PM,220570,38.7049,-91.6817,5.96937405518452,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
174,False,'00:00:00,4.38572775724367,0.38572775724367,67.1293730535656,270022.92808025,4.59447045730837,-685.082625844471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:07:03 PM,8/10/2017 8:36:02 PM,221762,38.704,-91.6455,6.93162629635788,False,5,5,38.6375,-91.8914,2.60579357607855,6.22238695749524,0,172.86778618375,0,0,0,off race course(1),0575
176,False,'00:00:00,4.7645619977679,0.764561997767903,73.3623758736806,295094.719989835,4.70266547736256,-3776.05509851695,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:59:27 PM,8/10/2017 8:55:56 PM,222956,38.6912,-91.6086,7.11252635181716,False,5,5,38.6912,-91.6086,4.70266547736256,6.22238695749524,0,188.592503019003,0,0,0,,0575
178,False,'00:00:00,4.82060303305259,0.820603033052587,74.2844253972089,298803.595864178,5.2958864425331,2629.81708579934,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:39:23 PM,8/10/2017 9:15:49 PM,224149,38.6795,-91.5692,6.6810454752862,False,5,5,38.6795,-91.5692,6.90773052441077,6.22238695749524,0,190.892157224972,0,0,0,,0575
180,False,'00:00:00,4.867303392241,0.867303392241,75.0527917152032,301894.292433882,5.40989483791632,3159.41997709381,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:36:13 PM,8/10/2017 9:35:42 PM,225342,38.6835,-91.5344,5.74199223216801,False,5,5,38.6835,-91.5344,4.91657779636027,6.22238695749524,0,192.913505098003,0,0,0,,0575
182,False,'00:00:00,4.94799998316816,0.94799998316816,76.3805018982284,307234.908247117,5.90778530000946,-315.959392560194,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:27:10 PM,8/10/2017 10:05:27 PM,227127,38.7028,-91.4734,7.17553473509924,False,5,5,38.7028,-91.4734,6.89992968925226,6.22238695749524,0,196.47091221619,0,0,0,,0575
184,False,'00:00:00,4.99973771061875,0.999737710618753,77.2317486088205,310658.985053694,6.07906895618755,16.1598048857608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:14:29 AM,8/10/2017 10:35:19 PM,228919,38.7079,-91.4349,2.78587063994853,True,6,5,38.7079,-91.4349,2.85870279253968,6.22238695749524,0,198.597910516271,0,0,0,,0575
186,False,'00:00:00,4.99973314268973,0.999733142689734,77.2316734521651,310658.682741618,6.07906895618755,-19.602560081707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:54:19 AM,8/11/2017 5:15:09 AM,252909,38.708,-91.4349,0.00083422876853974,True,6,5,38.708,-91.4349,0.000855192414355032,6.22238695749524,0,198.61208208933,0,0,0,,0575
188,False,'00:00:00,5.02387742128317,0.0238774212831743,77.5642487260176,311996.442133189,5.89950852186478,-1909.85526507442,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:16:27 AM,8/11/2017 5:35:25 AM,254125,38.7104,-91.4198,4.87182504080979,False,6,6,38.7104,-91.4198,4.86854917423631,6.22238695749524,0,199.46593317052,0,0,0,,0575
190,False,'00:00:00,5.10486573133552,0.104865731335523,78.6773973813614,316474.000102705,5.81659437594986,-1767.36757158569,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:21:56 AM,8/11/2017 6:04:44 AM,255884,38.7,-91.3699,5.87263392131347,False,6,6,38.7,-91.3699,5.44697375367786,6.22238695749524,0,202.286987991471,0,0,0,,0575
192,False,'00:00:00,5.15448536933388,0.154485369333878,79.3593974537277,319217.294850062,5.62728092685918,-3718.2368903176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:34:21 AM,8/11/2017 6:24:39 AM,257079,38.6993,-91.3389,4.81649039945803,False,6,6,38.6993,-91.3389,4.68127689273182,6.22238695749524,0,204.012962096203,0,0,0,,0575
194,False,'00:00:00,5.15448536933388,0.154485369333878,79.3593974537277,319217.294850062,5.62728092685918,-3718.2368903176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:34:21 AM,8/11/2017 6:44:33 AM,258273,38.7023,-91.3063,6.3359440831181,False,6,6,38.6993,-91.3389,4.68127689273182,6.22238695749524,0,204.012962096203,0,0,0,off race course(1),0575
196,False,'00:00:00,5.25038657871962,0.250386578719619,80.6775173429386,324519.334417176,5.2924727368898,-1919.40592953808,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:56:23 AM,8/11/2017 7:04:27 AM,259467,38.6824,-91.2802,5.73782642617846,False,6,6,38.6824,-91.2802,5.00486609673966,6.22238695749524,0,207.434418880794,0,0,0,,0575
198,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 7:24:20 AM,260660,38.6622,-91.2531,6.36833348605061,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,,0575
200,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 7:54:07 AM,262447,38.6324,-91.2268,7.19090031674954,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,off race course(1),0575
202,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 8:13:56 AM,263636,38.6196,-91.2184,1.52201434598756,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,off race course(1),0575
204,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 11:32:35 AM,275555,38.5534,-90.9787,6.47095797522395,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,off race course(1),0575
206,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 11:52:31 AM,276751,38.5366,-90.942,7.01333081374228,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,off race course(1),0575
208,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 12:12:54 PM,277974,38.5395,-90.8973,7.99561219158461,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,off race course(1),0575
210,False,'00:00:00,5.29717228384224,0.297172283842239,81.3205662559595,327105.951012778,5.17647943036379,3285.45028458273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:04:11 PM,8/11/2017 12:32:12 PM,279132,38.5564,-90.8641,5.88737739483105,False,6,6,38.6622,-91.2531,4.88753175892634,6.22238695749524,0,209.459910127947,0,0,0,off race course(1),0575
212,False,'00:00:00,5.99071293811994,0.990712938119936,90.8529771216327,365449.367263057,4.36120200732262,3897.88702980901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:56:30 PM,8/11/2017 12:52:07 PM,280327,38.5742,-90.8298,7.03055694343896,False,6,6,38.5742,-90.8298,4.36120200732262,6.22238695749524,0,233.119388449358,0,0,0,,0575
214,False,'00:00:00,6.03879374460551,0.0387937446055086,91.3305190780478,367370.244391605,4.44289336643508,430.175729753546,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:17:43 PM,8/11/2017 1:25:06 PM,282306,38.5898,-90.8067,4.9580284951166,False,7,7,38.5898,-90.8067,4.93591508650579,6.22238695749524,0,234.796724948117,0,0,0,,0575
216,False,'00:00:00,6.16607651205048,0.166076512050478,92.4785302544884,371988.034268534,4.95212554254902,3221.63467742571,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:42:41 PM,8/11/2017 1:54:55 PM,284095,38.6078,-90.758,5.93841517624246,False,7,7,38.6078,-90.758,5.57306693847484,6.22238695749524,0,237.907012428848,0,0,0,,0575
218,False,'00:00:00,6.24973027454644,0.249730274546437,93.2330350175796,375022.973760935,5.16326652197677,-3055.99070902935,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:17 PM,8/11/2017 2:14:45 PM,285285,38.6377,-90.7425,6.97115550281026,False,7,7,38.6377,-90.7425,6.42714028905295,6.22238695749524,0,240.166669944018,0,0,0,,0575
220,False,'00:00:00,6.24973027454644,0.249730274546437,93.2330350175796,375022.973760935,5.16326652197677,-3055.99070902935,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:31:17 PM,8/11/2017 2:34:36 PM,286476,38.6648,-90.7288,6.27129938922526,False,7,7,38.6377,-90.7425,6.42714028905295,6.22238695749524,0,240.166669944018,0,0,0,off race course(1),0575
222,False,'00:00:00,6.47056498680865,0.470564986808646,95.2248263881802,383034.806935444,5.7312873210587,-5087.00073943344,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:09:50 PM,8/11/2017 3:04:54 PM,288294,38.6842,-90.6719,6.7318920295115,False,7,7,38.6842,-90.6719,5.95611708899043,6.22238695749524,0,245.156257921369,0,0,0,,0575
224,False,'00:00:00,6.53486339160252,0.534863391602525,95.8047578966822,385367.538449065,5.39326202055679,-3601.9667135312,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:21:07 PM,8/11/2017 3:24:28 PM,289468,38.6931,-90.6471,4.4080655846628,False,7,7,38.6931,-90.6471,4.27368094537931,6.22238695749524,0,246.63233528887,0,0,0,,0575
226,False,'00:00:00,6.58880821414092,0.588808214140921,96.2913065507406,387324.644351388,4.94105899673835,3634.13539701965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:36:48 PM,8/11/2017 3:44:15 PM,290655,38.6872,-90.6141,7.17234904663236,False,7,7,38.6872,-90.6141,3.47107563850846,6.22238695749524,0,248.537668610647,0,0,0,,0575
228,False,'00:00:00,6.58880821414092,0.588808214140921,96.2913065507406,387324.644351388,4.94105899673835,3634.13539701965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:36:48 PM,8/11/2017 4:04:26 PM,291866,38.6824,-90.5749,6.31124371226229,False,7,7,38.6872,-90.6141,3.47107563850846,6.22238695749524,0,248.537668610647,0,0,0,off race course(1),0575
230,False,'00:00:00,6.58880821414092,0.588808214140921,96.2913065507406,387324.644351388,4.94105899673835,3634.13539701965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:36:48 PM,8/11/2017 4:33:52 PM,293632,38.6945,-90.5315,6.20815250401791,False,7,7,38.6872,-90.6141,3.47107563850846,6.22238695749524,0,248.537668610647,0,0,0,off race course(1),0575
232,False,'00:00:00,6.58880821414092,0.588808214140921,96.2913065507406,387324.644351388,4.94105899673835,3634.13539701965,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:36:48 PM,8/11/2017 4:53:44 PM,294824,38.7242,-90.5341,6.56564824342596,False,7,7,38.6872,-90.6141,3.47107563850846,6.22238695749524,0,248.537668610647,0,0,0,off race course(1),0575
234,False,'00:00:00,6.89369522886131,0.893695228861314,99.0411972663234,398385.875957556,4.64982777274582,5121.0244667977,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:35 PM,8/11/2017 5:13:40 PM,296020,38.7417,-90.5077,5.82551313432713,False,7,7,38.7417,-90.5077,5.75536225518318,6.22238695749524,0,255.415505546349,0,0,0,,0575
236,False,'00:00:00,6.98576150308045,0.985761503080449,99.8715776382971,401726.019463467,5.10027853551631,3079.55392384871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:37:26 PM,8/11/2017 5:33:40 PM,297220,38.7637,-90.4806,6.65210965194497,False,7,7,38.7637,-90.4806,6.22640544244253,6.22238695749524,0,257.525821005795,0,0,0,,0575
