index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:13:49 AM,144829,38.5726,-92.1465,6.8502979154876,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
136,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:18:50 AM,145130,38.5681,-92.1374,6.95288770110132,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
138,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:23:51 AM,145431,38.5649,-92.1279,6.74993742687002,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
140,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:28:52 AM,145732,38.5623,-92.1176,7.0894680650886,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
142,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:43:55 AM,146635,38.561,-92.1124,0.292950972797395,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
144,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:45:06 AM,146706,38.5586,-92.0874,4.88072261918454,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
146,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:48:54 AM,146934,38.5578,-92.0814,5.22970975793734,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
148,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:53:55 AM,147235,38.5585,-92.0735,5.48149493167472,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
150,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 12:58:56 AM,147536,38.5571,-92.0632,6.92955216222734,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
152,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:03:57 AM,147837,38.5581,-92.0529,6.77134397425498,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
154,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:08:58 AM,148138,38.5605,-92.0428,6.68273889220582,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
156,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:13:59 AM,148439,38.5636,-92.0333,6.6178857247923,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
158,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:18:59 AM,148739,38.5662,-92.0242,6.3716925648313,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
160,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:24:00 AM,149040,38.5672,-92.0143,6.34785917132759,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
162,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:29:01 AM,149341,38.5712,-92.0056,6.77709534115366,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
164,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:34:01 AM,149641,38.577,-91.9981,6.75714735821705,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
166,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:39:02 AM,149942,38.5824,-91.9909,6.76816933400238,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
168,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:44:03 AM,150243,38.5881,-91.983,7.10424207947567,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
170,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:49:04 AM,150544,38.5919,-91.9738,6.72802017261482,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
172,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:54:05 AM,150845,38.5943,-91.9644,6.59730551112839,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
174,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 1:59:06 AM,151146,38.5951,-91.9543,6.52064177943691,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
176,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 2:04:07 AM,151447,38.5967,-91.9445,6.49088850732124,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
178,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 2:09:07 AM,151747,38.6012,-91.9356,7.57518794304182,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
180,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 2:14:08 AM,152048,38.6077,-91.9292,6.43420245549416,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
182,False,'00:00:00,4.03167803921205,0.03167803921205,61.304152799192,246591.411320169,4.38022926910525,4210.24227992821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:11:20 AM,8/10/2017 2:19:09 AM,152349,38.6144,-91.9236,6.84689299968969,False,5,5,38.5802,-92.1607,7.34036228262302,6.42235062392052,0,143.895086999397,0,0,0,off race course(1),1109
184,False,'00:00:00,4.35777354791777,0.357773547917764,66.6694392700687,268172.878522305,4.37448775843071,4089.62868553575,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:26:24 AM,8/10/2017 2:24:10 AM,152650,38.6201,-91.9165,6.77576469027482,False,5,5,38.6201,-91.9165,4.21159748705567,6.42235062392052,0,157.422114435968,0,0,0,,1109
186,False,'00:00:00,4.36886948721457,0.368869487214572,66.8520020205559,268907.223656225,4.45059664727679,2980.65747541007,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:19:04 AM,8/10/2017 2:29:11 AM,152951,38.6247,-91.9072,7.25099814191436,False,5,5,38.6247,-91.9072,5.35176859381083,6.42235062392052,0,158.017306607768,0,0,0,,1109
188,False,'00:00:00,4.37972454982444,0.37972454982444,67.0306015995333,269625.62722646,4.51445479711858,1859.87179865171,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:13:11 AM,8/10/2017 2:34:11 AM,153251,38.6293,-91.8981,7.26422387889811,False,5,5,38.6293,-91.8981,5.62301945635851,6.42235062392052,0,158.603085318186,0,0,0,,1109
190,False,'00:00:00,4.3866764812039,0.386676481203902,67.1449825167214,270085.715988961,4.43696759560372,238.053501099538,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:20:16 AM,8/10/2017 2:39:12 AM,153552,38.6349,-91.8915,6.55413271194867,False,5,5,38.6349,-91.8915,3.04401842144052,6.42235062392052,0,159.131119806923,0,0,0,,1109
192,False,'00:00:00,4.38908288127159,0.389082881271587,67.1845752905622,270244.974987473,4.43696759560372,-2420.52525628848,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:23:56 AM,8/10/2017 2:44:13 AM,153853,38.643,-91.8874,7.32539554076672,False,5,5,38.643,-91.8874,0.48926570644411,6.42235062392052,0,159.735504474658,0,0,0,,1109
194,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 2:49:14 AM,154154,38.6509,-91.8843,6.7092107981949,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,,1109
196,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 2:54:15 AM,154455,38.6568,-91.8797,6.01129276492026,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
198,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 2:59:15 AM,154755,38.6628,-91.8732,6.5240354582394,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
200,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:04:16 AM,155056,38.6673,-91.8653,7.04790854739895,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
202,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:09:17 AM,155357,38.6709,-91.8553,7.0736665764189,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
204,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:14:17 AM,155657,38.6723,-91.8448,7.35953708472962,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
206,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:19:18 AM,155958,38.6744,-91.835,6.00091958443841,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
208,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:24:19 AM,156259,38.6785,-91.8259,7.08395493994813,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
210,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:29:20 AM,156560,38.6823,-91.8169,6.81249585311961,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
212,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:34:20 AM,156860,38.6841,-91.8073,6.67173172390925,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
214,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:39:21 AM,157161,38.6842,-91.7969,6.45287627186412,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
216,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:44:22 AM,157462,38.6836,-91.7871,6.41295349209397,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
218,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:49:23 AM,157763,38.6822,-91.777,6.59806902525929,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
220,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:54:23 AM,158063,38.6829,-91.7675,6.79401406042243,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
222,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 3:59:24 AM,158364,38.6847,-91.7583,6.01830498630771,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
224,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:04:25 AM,158665,38.6889,-91.752,3.99407136256882,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
226,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:09:26 AM,158966,38.6951,-91.7451,7.54673692185217,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
228,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:14:27 AM,159267,38.7015,-91.7388,6.68921419003071,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
230,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:19:27 AM,159567,38.7061,-91.7305,6.83692429213319,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
232,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:24:28 AM,159868,38.7077,-91.72,6.72525834598949,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
234,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:29:29 AM,160169,38.7086,-91.7102,6.10669684520791,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
236,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:34:29 AM,160469,38.7085,-91.7016,4.52585969565458,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
238,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 4:39:30 AM,160770,38.7063,-91.695,4.22194619020109,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
240,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 5:28:30 AM,163710,38.7058,-91.6894,3.53111326999624,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
242,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 5:38:38 AM,164318,38.7016,-91.6696,6.86429223010046,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
244,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 5:48:45 AM,164925,38.7021,-91.6486,6.58846409560529,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
246,False,'00:00:00,4.39017064692345,0.390170646923448,67.2024724224748,270316.964874217,4.43696759560372,-5065.10798061791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:21 AM,8/10/2017 5:58:51 AM,165531,38.7026,-91.6278,6.87829711470074,False,5,5,38.6509,-91.8843,0.535135398920061,6.42235062392052,0,160.30704157692,0,0,0,off race course(1),1109
248,False,'00:00:00,4.76271672848217,0.762716728482173,73.3320154483771,294972.597429095,4.60222519449067,-4445.91049877856,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:16:10 AM,8/10/2017 6:08:58 AM,166138,38.6929,-91.6097,6.97174967818785,False,5,5,38.6929,-91.6097,4.60222519449067,6.42235062392052,0,175.422735309415,0,0,0,,1109
250,False,'00:00:00,4.78841622470642,0.788416224706424,73.754852180927,296673.426848906,4.84229903707143,213.002940524173,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:06:48 AM,8/10/2017 6:19:00 AM,166740,38.6826,-91.5924,7.13535969407409,False,5,5,38.6826,-91.5924,6.83847538958795,6.42235062392052,0,176.607760367256,0,0,0,,1109
252,False,'00:00:00,4.83374950436176,0.833749504361755,74.5007257839723,299673.648139687,5.36451430436087,4053.3562186857,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:50:36 AM,8/10/2017 6:34:09 AM,167649,38.677,-91.5598,7.12654984416437,False,5,5,38.677,-91.5598,7.32105658666899,6.42235062392052,0,178.410649888851,0,0,0,,1109
254,False,'00:00:00,4.86147427170997,0.861474271709969,74.9568845325303,301508.512899361,5.56126652007872,4396.6369047946,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:45:40 AM,8/10/2017 6:44:13 AM,168253,38.6793,-91.5391,7.33653390710131,False,5,5,38.6793,-91.5391,6.48097142893388,6.42235062392052,0,179.606120354425,0,0,0,,1109
256,False,'00:00:00,4.88526768569385,0.885267685693853,75.3483602773217,303083.19507011,5.59843988070289,1718.66699398479,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:44:53 AM,8/10/2017 6:54:20 AM,168860,38.6897,-91.5206,7.54394984192298,False,5,5,38.6897,-91.5206,6.4691841736698,6.42235062392052,0,180.843688266942,0,0,0,,1109
258,False,'00:00:00,4.91221694338353,0.912216943383535,75.7917594773184,304866.73549132,5.73959200593703,433.281565368791,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:42:08 AM,8/10/2017 7:04:24 AM,169464,38.6965,-91.5002,7.38384895956644,False,5,5,38.6965,-91.5002,6.90661152957632,6.42235062392052,0,182.041671638575,0,0,0,,1109
260,False,'00:00:00,4.9408965756035,0.940896575603498,76.2636287261474,306764.794574014,5.92067139542339,-255.52356193265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:39:03 AM,8/10/2017 7:14:26 AM,170066,38.7018,-91.4787,7.11985617466388,False,5,5,38.7018,-91.4787,6.97228972249853,6.42235062392052,0,183.259559192636,0,0,0,,1109
262,False,'00:00:00,4.96923400040235,0.969234000402351,76.7298675973794,308640.205880097,6.05914358310663,-217.346246887804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:37:02 AM,8/10/2017 7:24:31 AM,170671,38.705,-91.4576,6.46875760714948,False,5,5,38.705,-91.4576,6.49939331777756,6.42235062392052,0,184.41994735694,0,0,0,,1109
264,False,'00:00:00,4.9924191491915,0.992419149191505,77.1113354857825,310174.632190216,6.00704148598663,-500.518123319381,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:37:41 AM,8/10/2017 7:34:35 AM,171275,38.7085,-91.4403,5.78576632223512,False,5,5,38.7085,-91.4403,5.69691909997326,6.42235062392052,0,185.384662421519,0,0,0,,1109
266,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,5.84526745588911,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:43:23 PM,8/10/2017 7:50:46 AM,172246,38.7083,-91.4347,0.0291654155369684,True,6,5,38.7083,-91.4347,0.029896155406181,6.42235062392052,0,185.698037121607,0,0,0,,1109
