index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.48281119424077,0.482811194240767,49.0561987288925,197324.923781016,7.23831162720207,4646.57498185437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:33:27 PM,8/9/2017 4:02:36 PM,115356,38.8873,-92.5299,9.82470948651584,False,4,4,38.9033,-92.5301,15.3914395792211,12.198846388324,0,125.491554643623,0,0,0,off race course(1),1415
136,False,'00:00:00,3.50824732802013,0.508247328020123,49.6329382512352,199644.815766873,7.12723073877685,1665.54474823436,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:10:57 PM,8/9/2017 4:16:21 PM,116181,38.8958,-92.5086,7.72116747673947,False,4,4,38.8958,-92.5086,5.73818387354964,12.198846388324,0,127.155903519157,0,0,0,,1415
138,False,'00:00:00,3.53258148491755,0.53258148491755,50.1846915226788,201864.202410245,7.78662081801329,-2649.26048439179,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:45:35 PM,8/9/2017 4:24:34 PM,116674,38.8983,-92.4757,12.94076881215,False,4,4,38.8929,-92.4859,16.1189136374555,12.198846388324,0,128.394308126169,0,0,0,off race course(1),1415
140,False,'00:00:00,3.53258148491755,0.53258148491755,50.1846915226788,201864.202410245,7.78662081801329,-2649.26048439179,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:45:35 PM,8/9/2017 4:29:35 PM,116975,38.9331,-92.4047,68.9129770371938,False,4,4,38.8929,-92.4859,16.1189136374555,12.198846388324,0,128.394308126169,0,0,0,off race course(1),1415
142,False,'00:00:00,3.53258148491755,0.53258148491755,50.1846915226788,201864.202410245,7.78662081801329,-2649.26048439179,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:45:35 PM,8/9/2017 4:41:21 PM,117681,38.938,-92.4114,5.69586745615898,False,4,4,38.8929,-92.4859,16.1189136374555,12.198846388324,0,128.394308126169,0,0,0,off race course(1),1415
144,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 5:36:00 PM,120960,38.8164,-92.3958,13.3132271298634,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,,1415
146,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 5:45:46 PM,121546,38.7847,-92.5204,119.403692157974,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
148,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 6:05:21 PM,122721,38.7708,-92.5029,4.00916641333339,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
150,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 6:11:34 PM,123094,38.8893,-92.4026,255.560697149646,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
152,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 6:25:38 PM,123938,38.9418,-92.3539,5.03521364517766,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
154,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 6:31:18 PM,124278,38.7745,-92.521,71.3629839918845,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
156,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 6:45:09 PM,125109,38.6818,-92.4451,3.63633926034618,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
158,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 6:57:42 PM,125862,38.6403,-92.3299,42.0616086203917,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
160,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/9/2017 7:10:45 PM,126645,38.6759,-92.3585,52.6655157429507,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
162,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 12:39:22 PM,1485562,38.5977,-90.5487,1.57515587603687,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
164,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 12:43:55 PM,1485835,38.6093,-90.5721,12.4649285246783,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
166,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 12:57:19 PM,1486639,38.6085,-90.563,8.51814621500556,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
168,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 1:04:15 PM,1487055,38.6262,-90.5122,22.4465411851194,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
170,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 1:09:09 PM,1487349,38.6262,-90.4579,37.3955655892904,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
172,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 2:25:05 PM,1491905,38.6038,-90.4517,1.10911237508944,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
174,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 3:00:44 PM,1494044,38.5983,-90.4856,0.917595628183403,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
176,False,'00:00:00,3.66317233171798,0.66317233171798,53.1457115919764,213774.686194715,5.95906673634133,-4717.02520825231,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:48:11 PM,8/25/2017 3:35:22 PM,1496122,38.6026,-90.4507,43.7254361529384,False,4,4,38.8164,-92.3958,5.95906673634133,12.198846388324,0,135.57275203488,0,0,0,off race course(1),1415
