index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.45529448800793,0.45529448800793,48.4322842556147,194815.274051207,5.10237911982118,-4862.14351298374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:30 AM,8/9/2017 8:41:33 PM,135693,38.9435,-92.5248,7.10919326617009,False,4,4,38.9481,-92.5342,7.09819870714518,5.6353795620654,0,123.961110840865,0,0,0,off race course(1),0983
134,False,'00:00:00,3.45529448800793,0.45529448800793,48.4322842556147,194815.274051207,5.10237911982118,-4862.14351298374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:30 AM,8/9/2017 8:51:40 PM,136300,38.9332,-92.5081,7.30280751573658,False,4,4,38.9481,-92.5342,7.09819870714518,5.6353795620654,0,123.961110840865,0,0,0,off race course(1),0983
136,False,'00:00:00,3.45529448800793,0.45529448800793,48.4322842556147,194815.274051207,5.10237911982118,-4862.14351298374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:30 AM,8/9/2017 9:01:47 PM,136907,38.9188,-92.4958,7.01884393800664,False,4,4,38.9481,-92.5342,7.09819870714518,5.6353795620654,0,123.961110840865,0,0,0,off race course(1),0983
138,False,'00:00:00,3.45529448800793,0.45529448800793,48.4322842556147,194815.274051207,5.10237911982118,-4862.14351298374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:39:30 AM,8/9/2017 9:11:51 PM,137511,38.908,-92.48,6.15822677658973,False,4,4,38.9481,-92.5342,7.09819870714518,5.6353795620654,0,123.961110840865,0,0,0,off race course(1),0983
140,False,'00:00:00,3.54306138942983,0.543061389429831,50.4223131351078,202820.017735856,5.10237911982118,-5277.09526523914,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:26:28 AM,8/9/2017 9:21:58 PM,138118,38.8939,-92.475,5.97409038137897,False,4,4,38.8939,-92.475,6.56381876364269,5.6353795620654,0,128.880210861403,0,0,0,,0983
142,False,'00:00:00,3.54688777440867,0.546887774408667,50.5090726821418,203169.00158396,5.10237911982118,-458.304116883385,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:34:02 AM,8/9/2017 9:32:05 PM,138725,38.8775,-92.4796,6.62565380414581,False,4,4,38.8775,-92.4796,2.87293099019457,5.6353795620654,0,130.06792278788,0,0,0,,0983
144,False,'00:00:00,3.56830844765693,0.568308447656933,50.9947655537326,205122.66516473,5.3965731795215,-1060.8535268594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:14:12 AM,8/9/2017 9:42:12 PM,139332,38.8657,-92.4644,6.81495746651825,False,4,4,38.8657,-92.4644,7.58765993625986,5.6353795620654,0,131.242597943855,0,0,0,,0983
146,False,'00:00:00,3.58828356553419,0.588283565534187,51.4476818673202,206944.487470036,5.57620380262908,-832.905796249101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:03:22 AM,8/9/2017 9:52:19 PM,139939,38.8524,-92.4514,6.80376545163214,False,4,4,38.8524,-92.4514,5.97571665709344,5.6353795620654,0,132.411796677153,0,0,0,,0983
148,False,'00:00:00,3.60309146908247,0.603091469082469,51.7834366362413,208295.036144886,5.49118275466862,1063.11715885537,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:08:12 AM,8/9/2017 10:02:26 PM,140546,38.8375,-92.4443,6.58399446208979,False,4,4,38.8375,-92.4443,4.67882400037466,5.6353795620654,0,133.513196521085,0,0,0,,0983
150,False,'00:00:00,3.6210717859137,0.6210717859137,52.1911227818942,209934.92345173,5.5696515926754,1341.47663079374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:03:53 AM,8/9/2017 10:12:33 PM,141153,38.8253,-92.4327,6.18671146739619,False,4,4,38.8253,-92.4327,6.33897755881037,5.6353795620654,0,134.568263204671,0,0,0,,0983
152,False,'00:00:00,3.64109637346808,0.641096373468075,52.6451607721564,211761.257618331,5.73238840620998,-668.732743522722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:55:33 AM,8/9/2017 10:22:40 PM,141760,38.8185,-92.4164,6.07097581520739,False,4,4,38.8185,-92.4164,6.9276662792558,5.73238840620998,0,135.585932189303,0,0,0,,0983
154,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.81391131210736,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:39 AM,8/9/2017 10:32:47 PM,142367,38.8199,-92.3967,6.13366617530592,False,4,4,38.8189,-92.4062,6.86240888399539,5.81391131210736,0,136.136340470983,0,0,0,off race course(1),0983
156,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.81391131210736,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:39 AM,8/9/2017 10:42:53 PM,142973,38.8156,-92.3832,3.4749237126967,False,4,4,38.8189,-92.4062,6.86240888399539,5.81391131210736,0,136.136340470983,0,0,0,off race course(1),0983
158,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.81391131210736,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:39 AM,8/9/2017 11:02:49 PM,144169,38.8075,-92.366,12.7893106049872,False,4,4,38.8189,-92.4062,6.86240888399539,5.81391131210736,0,136.136340470983,0,0,0,off race course(1),0983
160,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.81391131210736,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:39 AM,8/9/2017 11:12:54 PM,144774,38.8691,-92.2874,38.7347263802842,False,4,4,38.8189,-92.4062,6.86240888399539,5.81391131210736,0,136.136340470983,0,0,0,off race course(1),0983
162,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.81391131210736,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:39 AM,8/10/2017 8:28:44 AM,178124,38.8165,-92.3835,0.883878240519639,False,4,4,38.8189,-92.4062,6.86240888399539,5.81391131210736,0,136.136340470983,0,0,0,off race course(1),0983
164,False,'00:00:00,3.65128812995855,0.651288129958552,52.8762489092585,212690.792523642,5.81391131210736,-3007.05465133123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:51:39 AM,8/10/2017 8:43:45 AM,179025,38.8159,-92.3834,0.419461140882992,False,4,4,38.8189,-92.4062,6.86240888399539,5.81391131210736,0,136.136340470983,0,0,0,off race course(1),0983
166,False,'00:00:00,3.68879461142696,0.688794611426958,53.7266717917014,216111.555542544,5.81391131210736,-4612.67182972044,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:55:49 AM,8/10/2017 8:53:49 AM,179629,38.7999,-92.3789,7.63304435711061,False,4,4,38.7999,-92.3789,0.203695554607937,5.81391131210736,0,138.109131396984,0,0,0,,0983
168,False,'00:00:00,3.68895351548035,0.688953515480352,53.7302747861128,216126.048320542,5.81391131210736,1135.6553652484,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:51 PM,8/10/2017 9:03:56 AM,180236,38.7829,-92.3871,7.60497941055472,False,4,4,38.7829,-92.3871,1.0786956140224,5.81391131210736,0,139.376312140348,0,0,0,,0983
170,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 9:14:03 AM,180843,38.7724,-92.4074,8.04158868331404,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
172,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 9:24:09 AM,181449,38.7548,-92.4079,7.08130086440236,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
174,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 9:34:17 AM,182057,38.741,-92.4006,6.34266333904597,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
176,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 9:44:24 AM,182664,38.7335,-92.3809,7.16436658696229,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
178,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 9:54:31 AM,183271,38.7299,-92.3586,7.23224400303904,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
180,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 10:04:37 AM,183877,38.7169,-92.3443,7.49246822807824,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
182,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 10:14:45 AM,184485,38.703,-92.3455,5.84768554816964,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
184,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 10:24:51 AM,185091,38.6927,-92.3619,7.64759862030849,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
186,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 10:34:58 AM,185698,38.6778,-92.3569,7.62572002895122,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
188,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 10:45:04 AM,186304,38.6723,-92.3359,6.84881343478375,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
190,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 10:55:10 AM,186910,38.67,-92.3154,5.98423367509731,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
192,False,'00:00:00,3.6825208532901,0.682520853290095,53.5844204455442,215539.360045022,5.70695151920155,4530.73066805147,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:18:08 PM,8/10/2017 11:05:17 AM,187517,38.6672,-92.2929,7.2055230768572,False,4,4,38.777,-92.3963,4.33130032133376,5.81391131210736,0,140.018677943821,0,0,0,off race course(1),0983
194,False,'00:00:00,3.86537064146963,0.865370641469628,57.7303610358049,232216.098809373,4.91823252428795,5272.93650928219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:48:28 PM,8/10/2017 11:15:24 AM,188124,38.6587,-92.2754,7.02135845051768,False,4,4,38.6587,-92.2754,4.91823252428795,5.81391131210736,0,150.481169741755,0,0,0,,0983
196,False,'00:00:00,3.87564280507977,0.875642805079767,57.963272325914,233152.967212538,5.06239681018381,5230.35566595321,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:43:58 PM,8/10/2017 11:25:30 AM,188730,38.6456,-92.2619,6.94744165281794,False,4,4,38.6523,-92.2685,6.91654935848792,5.81391131210736,0,151.059857937366,0,0,0,off race course(1),0983
198,False,'00:00:00,3.91073075150802,0.910730751508019,58.7588572854271,236353.14875055,5.64107353953729,429.498454689573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:29:25 PM,8/10/2017 11:35:37 AM,189337,38.6444,-92.2385,7.56578828834251,False,4,4,38.6444,-92.2385,7.9315808438856,5.81391131210736,0,152.855938234618,0,0,0,,0983
200,False,'00:00:00,3.93544957380954,0.935449573809543,59.3193324696953,238607.61864187,6.01384496168937,-3988.80603268382,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:22:15 PM,8/10/2017 11:45:46 AM,189946,38.642,-92.216,7.73870239445112,False,4,4,38.642,-92.216,9.01364057481786,6.01384496168937,0,154.126342354558,0,0,0,,0983
202,False,'00:00:00,3.95622706147284,0.956227061472834,59.7904417355278,240502.620749283,6.14370062222402,-3576.19517580196,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:20:06 PM,8/10/2017 11:55:53 AM,190553,38.6276,-92.2028,7.25547819139273,False,4,4,38.6276,-92.2028,5.98010663234797,6.1564204012675,0,155.371451817701,0,0,0,,0983
204,False,'00:00:00,3.96483445258969,0.964834452589691,59.9856059332166,241287.654270664,5.97885864163866,222.488717079001,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:25:59 PM,8/10/2017 12:06:00 PM,191160,38.6107,-92.2023,7.49685880356646,False,4,4,38.6107,-92.2023,1.9304756752473,6.1564204012675,0,156.554650154793,0,0,0,,0983
206,False,'00:00:00,3.98290228934221,0.982902289342211,60.3952765077153,242935.523795472,6.0069516952902,1824.60174861264,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:25:46 PM,8/10/2017 12:16:06 PM,191766,38.5944,-92.1925,8.40981236825129,False,4,4,38.5944,-92.1925,8.70287865352561,6.1564204012675,0,157.872821708977,0,0,0,,0983
208,False,'00:00:00,3.99991524616238,0.999915246162381,60.7810287087068,244487.183435464,6.15846735257628,-95.0096659535848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:16:50 PM,8/10/2017 12:36:09 PM,192969,38.5894,-92.1786,1.0000514437203,True,5,4,38.5894,-92.1786,1.12178408986396,6.15846735257628,0,158.72442730348,0,0,0,,0983
210,False,'00:00:00,4.00009386102374,9.38610237363042E-05,60.784494725396,244501.125230726,6.15846735257628,-75.9584823070303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:36:45 PM,8/10/2017 12:56:09 PM,194169,38.5893,-92.1785,0.0216829086271695,True,5,5,38.5893,-92.1785,0.0239008708810623,6.15846735257628,0,158.736751015508,0,0,0,,0983
212,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,6.15846735257628,-10.3826198471521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:46:47 PM,8/10/2017 1:06:10 PM,194770,38.5891,-92.1786,0.0828794384926843,True,5,5,38.5891,-92.1786,0.0322548287097804,6.15846735257628,0,158.765112079573,0,0,0,,0983
214,False,'00:00:00,4.02101228124773,0.0210122812477268,61.1286678710654,245885.53620215,6.25566829380124,2950.64306982907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:42:23 PM,8/10/2017 1:16:15 PM,195375,38.5827,-92.167,6.54722337888546,False,5,5,38.5827,-92.167,7.51026852192999,6.25566829380124,0,159.545062803502,0,0,0,,0983
216,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 1:26:21 PM,195981,38.5736,-92.1484,7.00253152425993,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
218,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 1:36:27 PM,196587,38.5663,-92.1326,6.41279558289344,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
220,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 1:46:29 PM,197189,38.5609,-92.1117,7.32640483736901,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
222,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 1:56:30 PM,197790,38.5596,-92.0934,5.57789172712827,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
224,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 2:06:36 PM,198396,38.5586,-92.0751,5.82423153933678,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
226,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 2:16:42 PM,199002,38.5578,-92.0539,6.91821870077271,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
228,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 2:26:48 PM,199608,38.5638,-92.0329,6.83827706173482,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
230,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 2:36:54 PM,200214,38.5674,-92.0132,6.82761267781093,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
232,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 2:47:00 PM,200820,38.5784,-91.996,6.92081643229699,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
234,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 2:57:06 PM,201426,38.5903,-91.9785,8.1089753024119,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
236,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 3:07:12 PM,202032,38.5952,-91.9547,7.95264534008431,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
238,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 3:17:18 PM,202638,38.6014,-91.9396,4.81476259385893,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
240,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 3:27:20 PM,203240,38.6047,-91.935,3.99799915872001,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
242,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 4:07:38 PM,205658,38.6101,-91.9309,0.0136916031481755,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
244,False,'00:00:00,4.037634427123,0.0376344271229986,61.4021539265327,246985.613591932,6.39027186165234,5015.23433555745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:53 PM,8/10/2017 4:22:46 PM,206566,38.6101,-91.9306,0.0321400487507734,False,5,5,38.5785,-92.1573,8.12146032342047,6.39027186165234,0,160.144639540586,0,0,0,off race course(1),0983
246,False,'00:00:00,4.35273707261896,0.352737072618961,66.5865735694989,267839.557383027,4.04377020602748,5105.51954577745,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:08:30 PM,8/10/2017 4:33:34 PM,207214,38.6165,-91.9212,5.84671453077555,False,5,5,38.6165,-91.9212,4.04377020602748,6.39027186165234,0,173.179405730621,0,0,0,,0983
248,False,'00:00:00,4.36934672585189,0.369346725851889,66.8598540821017,268938.807991868,4.0650666870592,2932.18405330761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:06:10 PM,8/10/2017 4:43:23 PM,207803,38.6249,-91.9068,6.61352711359901,False,5,5,38.6249,-91.9068,4.87374442121994,6.39027186165234,0,174.15164676616,0,0,0,,0983
250,False,'00:00:00,4.38775879054689,0.387758790546892,67.162789875364,270157.344769379,4.11914733769824,-330.41807187798,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:00:13 PM,8/10/2017 4:53:29 PM,208409,38.6367,-91.8902,7.26085865357498,False,5,5,38.6367,-91.8902,3.31974898022609,6.39027186165234,0,175.383249268873,0,0,0,,0983
252,False,'00:00:00,4.99960280894737,0.999602808947367,77.2295290562873,310650.057068123,4.11914733769824,10.5660520215099,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:02:59 PM,8/11/2017 7:42:21 AM,261741,38.7079,-91.435,1.68314812915912,True,6,5,38.7079,-91.435,1.70289804140686,6.39027186165234,0,200.812277248069,0,0,0,,0983
254,False,'00:00:00,5.01564980771773,0.0156498077177247,77.4511638009074,311541.566402775,4.2964385108479,-1655.32212647259,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:44:32 PM,8/11/2017 7:52:18 AM,262338,38.7107,-91.4249,6.68224059385776,False,6,6,38.7107,-91.4249,6.60122376179349,6.39027186165234,0,201.430296998763,0,0,0,,0983
256,False,'00:00:00,5.05220821853972,0.0522082185397229,77.9536430577497,313562.751974163,4.73619984960417,-2158.28270761086,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:54:52 PM,8/11/2017 8:02:24 AM,262944,38.7076,-91.4023,7.32015473434916,False,6,6,38.7076,-91.4023,7.39441982823995,6.39027186165234,0,202.668875154965,0,0,0,,0983
258,False,'00:00:00,5.08779998804062,0.0877999880406159,78.4428362553311,315530.495356817,5.08816640523501,-2479.10220608711,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:22:00 PM,8/11/2017 8:12:29 AM,263549,38.7041,-91.3803,7.19646245865948,False,6,6,38.7041,-91.3803,7.15068803914293,6.39027186165234,0,203.883373722425,0,0,0,,0983
260,False,'00:00:00,5.11658872257562,0.116588722575623,78.8385247332853,317122.122934503,5.2021882101495,-1104.72658679228,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:12:35 PM,8/11/2017 8:22:34 AM,264154,38.6967,-91.3628,7.11077746551116,False,6,6,38.6967,-91.3628,6.53985125455672,6.39027186165234,0,204.957807619509,0,0,0,,0983
262,False,'00:00:00,5.15145741458263,0.151457414582633,79.3177795491484,319049.889913239,5.46905852275036,-2650.75772150081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:52:27 PM,8/11/2017 8:32:39 AM,264759,38.6967,-91.341,7.14723259179732,False,6,6,38.6967,-91.341,7.02897688986815,6.39027186165234,0,206.157972097646,0,0,0,,0983
264,False,'00:00:00,5.15145741458263,0.151457414582633,79.3177795491484,319049.889913239,5.46905852275036,-2650.75772150081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:52:27 PM,8/11/2017 8:42:44 AM,265364,38.7093,-91.3237,7.11322409175392,False,6,6,38.6967,-91.341,7.02897688986815,6.39027186165234,0,206.157972097646,0,0,0,off race course(1),0983
