index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.69018208539336,0.690182085393357,53.7581314105093,216238.099527693,4.37957350514589,-1135.71050880553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:13:55 AM,8/9/2017 8:13:23 PM,130403,38.7888,-92.383,5.61283749438987,False,4,4,38.7888,-92.383,0.201151888190845,6.46723735927292,0,136.818832356946,0,0,0,,0609
136,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 8:23:37 PM,131017,38.7774,-92.3954,6.53681345614137,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,,0609
138,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 8:33:52 PM,131632,38.7669,-92.4096,6.46449870041508,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
140,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 8:44:05 PM,132245,38.7523,-92.4076,5.54265881818243,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
142,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 8:54:20 PM,132860,38.7394,-92.3987,5.96675237389972,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
144,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 9:04:34 PM,133474,38.7337,-92.3822,5.69103644498538,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
146,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 9:14:49 PM,134089,38.7315,-92.3642,5.14482538331308,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
148,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 9:25:04 PM,134704,38.7218,-92.3489,7.04991483215478,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
150,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 9:35:19 PM,135319,38.7084,-92.3416,5.2530473921119,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
152,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 9:45:33 PM,135933,38.6974,-92.3533,6.34594634496049,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
154,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 9:55:47 PM,136547,38.6863,-92.364,6.1150470153346,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
156,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 10:06:00 PM,137160,38.6761,-92.3518,6.05481516027338,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
158,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 10:16:12 PM,137772,38.6719,-92.3346,6.4099436459548,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
160,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 10:26:24 PM,138384,38.6701,-92.3164,6.30605487088193,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
162,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 10:36:37 PM,138997,38.6685,-92.2989,6.18045569408533,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
164,False,'00:00:00,3.68323833947771,0.683238339477706,53.6006887449926,215604.798073892,4.29838825445319,4239.68609091005,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:34:11 AM,8/9/2017 10:46:49 PM,139609,38.6625,-92.2824,5.93770799957539,False,4,4,38.7774,-92.3954,3.26526614269708,6.46723735927292,0,137.860212534598,0,0,0,off race course(1),0609
166,False,'00:00:00,3.86573072983205,0.865730729832043,57.7385256881826,232248.940518471,4.18429735025969,5229.81794212575,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:41:01 AM,8/9/2017 10:57:02 PM,140222,38.6525,-92.2692,6.20060464883111,False,4,4,38.6586,-92.2751,4.18429735025969,6.46723735927292,0,148.329675136069,0,0,0,off race course(1),0609
168,False,'00:00:00,3.88965242555101,0.889652425551005,58.2809268047304,234430.708811873,4.5214110076766,4962.20522561574,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:28:42 AM,8/9/2017 11:05:43 PM,140743,38.6442,-92.2588,5.6846995891633,False,4,4,38.6442,-92.2588,5.89429416324399,6.46723735927292,0,149.659070178553,0,0,0,,0609
170,False,'00:00:00,3.91035291410852,0.910352914108521,58.7502901909465,236318.688247918,4.85296601919498,609.440063076145,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:43 AM,8/9/2017 11:15:55 PM,141355,38.6441,-92.239,6.15206868141321,False,4,4,38.6441,-92.239,6.42500734201198,6.46723735927292,0,150.735221292297,0,0,0,,0609
172,False,'00:00:00,3.92817138954767,0.928171389547662,59.1543067408982,237943.814878012,5.00693364043559,-3353.41868817449,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:14:55 AM,8/9/2017 11:26:09 PM,141969,38.6447,-92.2217,5.81620406595437,False,4,4,38.6447,-92.2217,6.5909695154962,6.46723735927292,0,151.683411332765,0,0,0,,0609
174,False,'00:00:00,3.9477179835251,0.947717983525098,59.5975066930514,239726.553839538,5.21391421501456,-4476.96179314044,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:10:27 AM,8/9/2017 11:36:22 PM,142582,38.6357,-92.2072,5.65606725533816,False,4,4,38.6357,-92.2072,5.79746588264815,6.46723735927292,0,152.697830682258,0,0,0,,0609
176,False,'00:00:00,3.95983471996505,0.959834719965049,59.8722418728295,240831.655739285,5.04497236062693,-2708.12859572561,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:13:38 AM,8/9/2017 11:46:34 PM,143194,38.6227,-92.2016,5.40926710157515,False,4,4,38.6227,-92.2016,3.27763935660137,6.46723735927292,0,153.653269739442,0,0,0,,0609
178,False,'00:00:00,3.9651205984552,0.965120598455198,59.9920940116024,241313.752085133,5.04497236062693,726.329032573643,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:20:16 AM,8/9/2017 11:56:46 PM,143806,38.609,-92.2028,5.49756152398584,False,4,4,38.609,-92.2028,1.29253402727647,6.46723735927292,0,154.605424729199,0,0,0,,0609
180,False,'00:00:00,3.97968500608184,0.97968500608184,60.3223277480129,242642.092815878,5.17354544978832,1871.93263807331,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:20:19 AM,8/10/2017 12:06:58 AM,144418,38.5963,-92.1947,6.60993318962839,False,4,4,38.5963,-92.1947,6.80970103539111,6.46723735927292,0,155.634297557335,0,0,0,,0609
182,False,'00:00:00,3.99918237374862,0.999182373748622,60.7644115415888,244420.342112247,5.35809246233158,356.553471300149,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:58:12 AM,8/10/2017 12:17:11 AM,145031,38.5885,-92.1797,5.49499745833035,True,5,4,38.5885,-92.1797,6.40286002835379,6.46723735927292,0,156.621778886593,0,0,0,,0609
184,False,'00:00:00,4.00015922993911,0.000159229939105885,60.7855702475908,244505.451439046,5.35809246233158,-40.2558776584602,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:07:35 AM,8/10/2017 2:27:10 AM,152830,38.5892,-92.1785,0.00421770322668562,True,5,5,38.5892,-92.1785,0.00157944814198906,6.46723735927292,0,156.703081195652,0,0,0,,0609
186,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,5.35809246233158,-3.50554089863143,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:52:25 AM,8/10/2017 3:11:54 AM,155514,38.5891,-92.1787,0.0397744779161427,True,5,4,38.5891,-92.1787,0.0148944431848164,6.46723735927292,0,156.744272471482,0,0,0,,0609
188,False,'00:00:00,4.00712957338081,0.00712957338080952,60.9002541005319,244966.758738162,5.22289337043074,1497.14638704119,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:11:10 AM,8/10/2017 3:22:07 AM,156127,38.5854,-92.1754,3.62933322285809,False,5,5,38.5854,-92.1754,3.50846319202696,6.46723735927292,0,157.062568365865,0,0,0,,0609
190,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 3:32:20 AM,156740,38.5789,-92.1587,6.10849429728001,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,,0609
192,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 3:42:32 AM,157352,38.5704,-92.1429,5.82474899623385,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
194,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 3:52:45 AM,157965,38.5647,-92.1274,5.07720787913551,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
196,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 4:02:58 AM,158578,38.5604,-92.1087,5.94573430394883,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
198,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 4:13:11 AM,159191,38.5596,-92.0901,5.74425445539726,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
200,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 4:23:24 AM,159804,38.5581,-92.0717,5.77562884541351,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
202,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 4:33:37 AM,160417,38.5581,-92.0535,5.84339262702535,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
204,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 4:43:48 AM,161028,38.5627,-92.0358,5.98782586657423,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
206,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 4:54:01 AM,161641,38.5662,-92.021,5.12304592410911,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
208,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 5:04:13 AM,162253,38.572,-92.005,5.36937289023617,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
210,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 5:14:24 AM,162864,38.5813,-91.9922,5.45068881684457,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
212,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 5:24:30 AM,163470,38.5898,-91.9791,5.93960649353484,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
214,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 5:34:35 AM,164075,38.5944,-91.962,5.98132991875308,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
216,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 5:44:39 AM,164679,38.5965,-91.946,4.99332656482323,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
218,False,'00:00:00,4.03537187619885,0.0353718761988447,61.3649279190013,246835.874735495,5.4481436835199,4790.88251821303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:12 AM,8/10/2017 5:54:44 AM,165284,38.6052,-91.9312,6.46002242141382,False,5,5,38.5789,-92.1587,6.92458068999504,6.46723735927292,0,158.073750141858,0,0,0,off race course(1),0609
220,False,'00:00:00,4.35291120143012,0.352911201430123,66.5894385306216,267851.081476817,5.13766862958199,5248.41319704758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:15:36 AM,8/10/2017 6:04:50 AM,165890,38.6161,-91.9212,5.34518277905906,False,5,5,38.6161,-91.9212,5.13766862958199,6.46723735927292,0,171.171620840435,0,0,0,,0609
222,False,'00:00:00,4.37135844144064,0.371358441440636,66.8929530673481,269071.946207021,5.05264035882392,3048.32015332293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:21:54 AM,8/10/2017 6:14:55 AM,166495,38.6248,-91.9054,6.17309428140113,False,5,5,38.6248,-91.9054,4.81541424233093,6.46723735927292,0,172.218582675812,0,0,0,,0609
224,False,'00:00:00,4.38613834805228,0.386138348052276,67.13612855081,270050.101567259,4.85147705665389,352.264486070293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:37:12 AM,8/10/2017 6:25:00 AM,167100,38.6345,-91.892,6.11063248879427,False,5,5,38.6345,-91.892,3.27832749029307,6.46723735927292,0,173.209680920971,0,0,0,,0609
226,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 7:21:20 AM,170480,38.6841,-91.8082,6.15365509755379,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
228,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 7:26:29 AM,170789,38.6847,-91.7995,5.59028783939735,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
230,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 7:36:30 AM,171390,38.6827,-91.7814,5.81402679087349,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
232,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 7:46:31 AM,171991,38.6836,-91.7626,6.18711956835717,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
234,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 7:56:32 AM,172592,38.6943,-91.7464,7.34093681036933,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
236,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 8:06:33 AM,173193,38.7045,-91.7345,6.02771193470831,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
238,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 8:16:34 AM,173794,38.7088,-91.7151,6.53311184298007,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
240,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 8:26:35 AM,174395,38.7088,-91.6984,5.07150262412022,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
242,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 8:36:36 AM,174996,38.7048,-91.6791,6.9659456295351,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
244,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 8:46:36 AM,175596,38.7013,-91.6608,6.37792509678197,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
246,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 8:56:37 AM,176197,38.7031,-91.6408,6.63934970897023,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
248,False,'00:00:00,4.38846233837345,0.388462338373448,67.1743654277241,270203.906570871,4.85147705665389,-1799.09385511589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:41:03 AM,8/10/2017 9:06:38 AM,176798,38.6998,-91.6226,6.06639314159412,False,5,5,38.6411,-91.8884,1.13924475591576,6.46723735927292,0,173.705920124266,0,0,0,off race course(1),0609
250,False,'00:00:00,4.76394734267641,0.76394734267641,73.3522628835945,295054.041236698,5.56048369138303,-3661.30052009676,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:23 AM,8/10/2017 9:16:39 AM,177399,38.6908,-91.6091,4.9612965812094,False,5,5,38.6908,-91.6091,5.56048369138303,6.46723735927292,0,189.182410422795,0,0,0,,0609
252,False,'00:00:00,4.7897530808579,0.789753080857901,73.7768476271431,296761.901901205,5.66985018641065,478.294455338827,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:09 AM,8/10/2017 9:26:40 AM,178000,38.682,-91.5915,6.46581314375664,False,5,5,38.682,-91.5915,6.26091909595082,6.46723735927292,0,190.313856912751,0,0,0,,0609
254,False,'00:00:00,4.82076746790386,0.820767467903858,74.2871308625076,298814.478397837,5.94195743824339,2390.8288651098,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:51:06 AM,8/10/2017 9:36:41 AM,178601,38.6802,-91.569,7.41362991333822,False,5,5,38.6802,-91.569,7.70045795969144,6.46723735927292,0,191.537184928596,0,0,0,,0609
256,False,'00:00:00,4.84726309563739,0.847263095637386,74.7230664372732,300567.996939692,6.0180165595969,5213.16318886901,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:20 AM,8/10/2017 9:46:43 AM,179203,38.6753,-91.55,5.73511611941607,False,5,5,38.6753,-91.55,5.88426897112225,6.46723735927292,0,192.624897064261,0,0,0,,0609
258,False,'00:00:00,4.87189683635524,0.871896836355241,75.1283681733356,302198.29313567,6.02124727652295,3314.9296083608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:13 AM,8/10/2017 9:56:44 AM,179804,38.6836,-91.531,6.83193101730297,False,5,5,38.6836,-91.531,5.35427217982425,6.46723735927292,0,193.809322786693,0,0,0,,0609
260,False,'00:00:00,4.89585133293015,0.89585133293015,75.5224942283069,303783.635982699,6.00652157586203,1310.12138271663,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:49:31 AM,8/10/2017 10:06:45 AM,180405,38.6921,-91.5126,7.08166010533819,False,5,5,38.6921,-91.5126,6.27492028333612,6.46723735927292,0,194.965814458936,0,0,0,,0609
262,False,'00:00:00,4.92253294636809,0.92253294636809,75.9614898470074,305549.4633245,6.08506932587878,-130.09799461292,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:48:10 AM,8/10/2017 10:16:46 AM,181006,38.6993,-91.4924,7.23229266472372,False,5,5,38.6993,-91.4924,6.66322151214503,6.46723735927292,0,196.164821320331,0,0,0,,0609
264,False,'00:00:00,4.9499865135244,0.949986513524404,76.4131865079817,307366.379667559,6.17988860894681,-446.431633652166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:46:45 AM,8/10/2017 10:26:47 AM,181607,38.7034,-91.4719,7.02707077679284,False,5,5,38.7034,-91.4719,7.0243796569308,6.46723735927292,0,197.308610631655,0,0,0,,0609
266,False,'00:00:00,4.98098392994473,0.980983929944725,76.9231905237137,309417.833023913,6.38022366097296,-618.618830674018,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:44:10 AM,8/10/2017 10:36:49 AM,182209,38.7075,-91.4488,7.76585803675991,False,5,5,38.7075,-91.4488,7.80173303775029,6.46723735927292,0,198.588486188633,0,0,0,,0609
