index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 11:04:07 AM,183847,38.5652,-92.0233,3.93922174777605,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
134,False,'00:00:00,4.02917740788646,0.0291774078864523,61.2630096277538,246425.915962222,7.18147400598015,4307.96622130006,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:38:40 PM,8/10/2017 11:23:48 AM,185028,38.5702,-92.0064,3.16143475254584,False,5,5,38.5796,-92.1627,3.54494471885661,8.8407207490982,0,161.055387793314,0,0,0,off race course(1),0072
136,False,'00:00:00,5.00017593740962,0.000175937409618845,77.238482268038,310686.070698858,4.50599791836942,54.9124546100201,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:34:09 AM,8/10/2017 5:56:48 PM,208608,38.7078,-91.4346,4.97559979614743,True,6,6,38.7078,-91.4346,4.50599791836942,8.8407207490982,0,201.412744662048,0,0,0,,0072
138,False,'00:00:00,5.01875888938489,0.0187588893848946,77.4938967592186,311713.456560598,4.41242904892154,-1506.95567354811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:34:24 AM,8/10/2017 6:56:02 PM,212162,38.7099,-91.423,3.675932609285,False,6,6,38.7099,-91.423,3.70069207476066,8.8407207490982,0,202.061425315713,0,0,0,,0072
140,False,'00:00:00,5.03355360974384,0.033553609743843,77.6972436751267,312531.404459587,4.46164336517461,-2192.78259760762,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:28:38 AM,8/10/2017 7:02:10 PM,212530,38.71,-91.4138,4.92649238062733,False,6,6,38.71,-91.4138,5.03111224800302,8.8407207490982,0,202.559079898939,0,0,0,,0072
142,False,'00:00:00,5.04824626242601,0.0482462624260158,77.8991877157669,313343.709396779,4.54760506373119,-2483.13036716821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:58 AM,8/10/2017 7:07:36 PM,212856,38.709,-91.4047,5.48522004324491,False,6,6,38.709,-91.4047,5.55405757094356,8.8407207490982,0,203.057460646437,0,0,0,,0072
144,False,'00:00:00,5.06331582333963,0.0633158233396308,78.1063121940623,314176.852260511,4.64976299689416,-2505.24810994322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:04 AM,8/10/2017 7:12:51 PM,213171,38.7072,-91.3954,5.8907149332955,False,6,6,38.7072,-91.3954,5.86927985046836,8.8407207490982,0,203.575311501654,0,0,0,,0072
146,False,'00:00:00,5.15441531951531,0.154415319515308,79.3584346498205,319213.4220427,4.53747490797391,-2997.52690813506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:45 AM,8/10/2017 7:54:38 PM,215678,38.6973,-91.3391,4.39159021992894,False,6,6,38.6973,-91.3391,4.39442650485382,8.8407207490982,0,206.690978984915,0,0,0,,0072
148,False,'00:00:00,5.15441531951531,0.154415319515308,79.3584346498205,319213.4220427,4.53747490797391,-2997.52690813506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:45 AM,8/10/2017 8:04:40 PM,216280,38.7082,-91.3265,6.17986607662498,False,6,6,38.6973,-91.3391,4.39442650485382,8.8407207490982,0,206.690978984915,0,0,0,off race course(1),0072
150,False,'00:00:00,5.15441531951531,0.154415319515308,79.3584346498205,319213.4220427,4.53747490797391,-2997.52690813506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:45 AM,8/10/2017 8:10:54 PM,216654,38.7087,-91.3173,5.28385602874053,False,6,6,38.6973,-91.3391,4.39442650485382,8.8407207490982,0,206.690978984915,0,0,0,off race course(1),0072
152,False,'00:00:00,5.15441531951531,0.154415319515308,79.3584346498205,319213.4220427,4.53747490797391,-2997.52690813506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:45 AM,8/10/2017 8:17:48 PM,217068,38.7046,-91.3097,4.25821165514748,False,6,6,38.6973,-91.3391,4.39442650485382,8.8407207490982,0,206.690978984915,0,0,0,off race course(1),0072
154,False,'00:00:00,5.15441531951531,0.154415319515308,79.3584346498205,319213.4220427,4.53747490797391,-2997.52690813506,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:45 AM,8/10/2017 8:23:31 PM,217411,38.6994,-91.3033,6.85213742810446,False,6,6,38.6973,-91.3391,4.39442650485382,8.8407207490982,0,206.690978984915,0,0,0,off race course(1),0072
156,False,'00:00:00,5.22168300123044,0.22168300123044,80.2829993110772,322932.414872156,4.35391763269638,-4814.74497310322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:36:31 AM,8/10/2017 8:28:04 PM,217684,38.694,-91.2971,6.7368738657462,False,6,6,38.694,-91.2971,5.11328883725808,8.8407207490982,0,208.998154005113,0,0,0,,0072
158,False,'00:00:00,5.23251391418573,0.232513914185734,80.4318654398375,323531.21784247,4.39362439560162,-3390.62839373062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:32:36 AM,8/10/2017 8:32:33 PM,217953,38.6887,-91.2908,6.6897100652288,False,6,6,38.6887,-91.2908,5.41657915928624,8.8407207490982,0,209.498996326022,0,0,0,,0072
160,False,'00:00:00,5.24452404229459,0.244524042294589,80.5969393615706,324195.215458841,4.46299639088357,-2306.17094867409,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:25:58 AM,8/10/2017 8:37:04 PM,218224,38.6842,-91.2837,6.34611525921277,False,6,6,38.6842,-91.2837,5.59392103382133,8.8407207490982,0,209.993327321722,0,0,0,,0072
162,False,'00:00:00,5.25701083398838,0.257010833988378,80.7685648143615,324885.566123352,4.54374492340716,-1313.91771188323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:35 AM,8/10/2017 8:41:33 PM,218493,38.6799,-91.2763,6.62827700825102,False,6,6,38.6799,-91.2763,4.92796949947762,8.8407207490982,0,210.49410215019,0,0,0,,0072
164,False,'00:00:00,5.2677972833791,0.267797283379105,80.916819811008,325481.91086003,4.56467250205999,116.721219937308,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:16:44 AM,8/10/2017 8:46:07 PM,218767,38.6746,-91.2701,6.41806596502168,False,6,6,38.6746,-91.2701,4.78928996006699,8.8407207490982,0,210.990575019299,0,0,0,,0072
166,False,'00:00:00,5.27834142444063,0.278341424440633,81.0617443863796,326064.859223951,4.58152420163836,1632.05615542275,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:15:17 AM,8/10/2017 8:50:37 PM,219037,38.6691,-91.2641,6.96147942220598,False,6,6,38.6691,-91.2641,4.83717983428052,8.8407207490982,0,211.490429590053,0,0,0,,0072
168,False,'00:00:00,5.3004981403013,0.300498140301296,81.3662786883201,327289.825884153,4.66252824089775,3390.16310106647,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:32 AM,8/10/2017 8:59:18 PM,219558,38.6615,-91.2511,5.55639201681786,False,6,6,38.6615,-91.2511,5.11928031216495,8.8407207490982,0,212.371700345729,0,0,0,,0072
170,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 9:06:41 PM,220001,38.6573,-91.2411,5.10315436167845,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,,0072
172,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 9:17:17 PM,220637,38.6459,-91.2303,5.31591351758222,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
174,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 9:29:26 PM,221366,38.6317,-91.2284,5.31504615290893,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
176,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 9:41:10 PM,222070,38.6196,-91.2205,4.51382864100287,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
178,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 9:52:58 PM,222778,38.6143,-91.2035,4.60389950982306,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
180,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:05:12 PM,223512,38.6083,-91.1868,4.38263867926386,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
182,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:13:53 PM,224033,38.6056,-91.1708,6.11065886156788,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
184,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:18:26 PM,224306,38.6045,-91.1617,6.58777710781221,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
186,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:23:45 PM,224625,38.6035,-91.1526,5.4881039595364,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
188,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:29:31 PM,224971,38.6013,-91.1417,6.35902377367057,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
190,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:34:24 PM,225264,38.599,-91.133,6.55109981193037,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
192,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:47:14 PM,226034,38.5997,-91.1148,4.05248144532811,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
194,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 10:58:15 PM,226695,38.6045,-91.0976,5.34074144199429,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
196,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:09:52 PM,227392,38.6092,-91.0802,4.8593408005862,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
198,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:21:48 PM,228108,38.6095,-91.0619,4.88896174917667,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
200,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:32:00 PM,228720,38.6049,-91.0467,5.39161340241977,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
202,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:38:16 PM,229096,38.6,-91.04,4.70528043701309,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
204,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:44:49 PM,229489,38.5946,-91.0338,4.56927570657645,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
206,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:50:27 PM,229827,38.5884,-91.0291,5.49788249212731,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
208,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/10/2017 11:56:51 PM,230211,38.5816,-91.0262,4.54944975382924,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
210,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:02:52 AM,230572,38.5747,-91.0233,4.98303823785276,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
212,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:09:11 AM,230951,38.5689,-91.0178,4.69461132306052,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
214,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:15:42 AM,231342,38.564,-91.0112,4.51711758264373,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
216,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:22:05 AM,231725,38.5594,-91.0041,4.76898054933853,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
218,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:27:48 AM,232068,38.5558,-90.9961,5.2678372160051,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
220,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:33:34 AM,232414,38.5538,-90.9872,5.30192557074188,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
222,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:39:27 AM,232767,38.5522,-90.9783,4.96566070044465,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
224,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:45:56 AM,233156,38.5493,-90.9699,4.57901328662035,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
226,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:52:07 AM,233527,38.5458,-90.9618,4.91729232021165,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
228,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 12:58:58 AM,233938,38.542,-90.954,4.36483744466286,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
230,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:05:34 AM,234334,38.5383,-90.9462,4.50942557741056,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
232,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:12:11 AM,234731,38.536,-90.9374,4.52467721770822,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
234,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:18:58 AM,235138,38.5351,-90.9283,4.38071596662063,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
236,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:26:38 AM,235598,38.535,-90.9191,3.84155216333745,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
238,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:33:39 AM,236019,38.536,-90.91,4.26646975348689,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
240,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:40:38 AM,236438,38.5381,-90.9012,4.31453131942893,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
242,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:47:16 AM,236836,38.5417,-90.8933,4.49499193011826,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
244,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 1:54:05 AM,237245,38.5462,-90.8861,4.25317201054029,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
246,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 2:01:14 AM,237674,38.5512,-90.8794,4.26042083441102,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
248,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 2:07:47 AM,238067,38.5552,-90.8718,4.55334338039873,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
250,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 2:15:13 AM,238513,38.5581,-90.8634,3.93493519145135,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
252,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 2:22:58 AM,238978,38.5612,-90.8551,3.881181909143,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
254,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 2:31:51 AM,239511,38.5645,-90.847,3.53650490489473,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
256,False,'00:00:00,5.31728150998743,0.317281509987426,81.5969587134518,328217.719189309,4.66563561336503,4160.71640883849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:08:17 AM,8/11/2017 2:39:45 AM,239985,38.5689,-90.8396,4.64389579737854,False,6,6,38.6573,-91.2411,4.79072475786061,8.8407207490982,0,212.984998794853,0,0,0,off race course(1),0072
258,False,'00:00:00,5.98804540310574,0.988045403105743,90.8163130276145,365301.888662083,4.0734056322591,4551.46460511411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:52:08 AM,8/11/2017 2:46:06 AM,240366,38.5728,-90.832,4.83892163586008,False,6,6,38.5728,-90.832,4.0734056322591,8.8407207490982,0,235.842536921812,0,0,0,,0072
260,False,'00:00:00,5.9919030913765,0.991903091376504,90.8693352540143,365515.166638243,4.0734056322591,1995.18282838062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:57:37 AM,8/11/2017 2:53:32 AM,240812,38.5791,-90.8274,3.76073238388678,False,6,6,38.5791,-90.8274,1.30237489705856,8.8407207490982,0,236.34900264458,0,0,0,,0072
262,False,'00:00:00,6.00123299228888,0.00123299228888352,90.9917445186901,366007.548833524,4.0734056322591,227.95871382484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:34:03 AM,8/11/2017 3:02:25 AM,241345,38.5831,-90.8198,4.95866784495047,True,7,7,38.5831,-90.8198,2.79543978722579,8.8407207490982,0,236.845526134862,0,0,0,,0072
264,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,4.0734056322591,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:37:47 AM,8/11/2017 3:06:38 AM,241598,38.5838,-90.8197,0.247039243818938,True,7,7,38.5838,-90.8197,0.200659775898253,8.8407207490982,0,236.900545645502,0,0,0,,0072
