index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.45233752266949,0.452337522669491,48.3652379508708,194545.585259246,5.94038965332804,-4978.2139392935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:56:41 AM,8/9/2017 9:08:20 PM,133700,38.9262,-92.5023,6.52791609863945,False,4,4,38.9503,-92.536,6.26620275281212,6.43902107482248,0,123.390850858666,0,0,0,off race course(1),6460
136,False,'00:00:00,3.45233752266949,0.452337522669491,48.3652379508708,194545.585259246,5.94038965332804,-4978.2139392935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:56:41 AM,8/9/2017 9:23:22 PM,134602,38.9119,-92.4834,5.3748444795833,False,4,4,38.9503,-92.536,6.26620275281212,6.43902107482248,0,123.390850858666,0,0,0,off race course(1),6460
138,False,'00:00:00,3.45233752266949,0.452337522669491,48.3652379508708,194545.585259246,5.94038965332804,-4978.2139392935,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:56:41 AM,8/9/2017 9:33:22 PM,135202,38.899,-92.4741,6.09943672908742,False,4,4,38.9503,-92.536,6.26620275281212,6.43902107482248,0,123.390850858666,0,0,0,off race course(1),6460
140,False,'00:00:00,3.54333946439796,0.543339464397954,50.428618213768,202845.379447491,5.6486871977014,-1718.25944023011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:18:16 AM,8/9/2017 9:43:23 PM,135803,38.8834,-92.4801,7.00772793505926,False,4,4,38.8834,-92.4801,0.40875596053169,6.43902107482248,0,129.153150926947,0,0,0,,6460
142,False,'00:00:00,3.5589720423157,0.558972042315694,50.7830716696065,204271.142204686,5.61018021476242,-611.490765024245,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:20:41 AM,8/9/2017 9:53:23 PM,136403,38.8703,-92.4713,6.3513286983764,False,4,4,38.8703,-92.4713,6.76246402339688,6.43902107482248,0,130.235218853529,0,0,0,,6460
144,False,'00:00:00,3.57887335593453,0.57887335593453,51.2343145436252,206086.233223347,5.76326946043402,-1295.51736194779,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:11:53 AM,8/9/2017 10:03:26 PM,137006,38.8597,-92.457,6.24436861298715,False,4,4,38.8597,-92.457,6.2689854391917,6.43902107482248,0,131.305391424309,0,0,0,,6460
146,False,'00:00:00,3.5950518110514,0.595051811051401,51.6011452324903,207561.782483103,5.72377544918004,-140.692715026659,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:14:01 AM,8/9/2017 10:13:27 PM,137607,38.8461,-92.4479,6.12862508649375,False,4,4,38.8461,-92.4479,5.0864701821854,6.43902107482248,0,132.367159864618,0,0,0,,6460
148,False,'00:00:00,3.61050712629099,0.61050712629099,51.9515794300086,208971.378071577,5.66066490048315,1167.23626378703,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:17:26 AM,8/9/2017 10:23:29 PM,138209,38.8325,-92.4395,6.33852633965517,False,4,4,38.8325,-92.4395,6.02548971735386,6.43902107482248,0,133.424186961492,0,0,0,,6460
150,False,'00:00:00,3.62935150151073,0.629351501510731,52.3788572567946,210690.071463819,5.76507099790233,608.094029480423,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:12:05 AM,8/9/2017 10:33:29 PM,138809,38.8222,-92.4261,6.18303754558465,False,4,4,38.8222,-92.4261,6.70192156320265,6.43902107482248,0,134.441709588832,0,0,0,,6460
152,False,'00:00:00,3.65665283301698,0.656652833016974,52.9978883182293,213180.078031404,5.84403015048583,-4744.35358868114,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:08:16 AM,8/9/2017 10:48:30 PM,139710,38.8206,-92.4001,5.6918592740559,False,4,4,38.8206,-92.4001,5.87751123980603,6.43902107482248,0,135.882574030967,0,0,0,,6460
154,False,'00:00:00,3.65665283301698,0.656652833016974,52.9978883182293,213180.078031404,5.84403015048583,-4744.35358868114,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:08:16 AM,8/9/2017 10:58:59 PM,140339,38.8133,-92.3826,6.11691602720462,False,4,4,38.8206,-92.4001,5.87751123980603,6.43902107482248,0,135.882574030967,0,0,0,off race course(1),6460
156,False,'00:00:00,3.68964546353273,0.689645463532727,53.7459640332552,216189.157154426,5.73521102692713,-4013.29376068222,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:00 AM,8/9/2017 11:09:00 PM,140940,38.7976,-92.3792,6.30047834967252,False,4,4,38.7976,-92.3792,5.47245265540735,6.43902107482248,0,137.831852268237,0,0,0,,6460
158,False,'00:00:00,3.68727655857926,0.687276558579262,53.6922514241304,215973.102164919,5.73521102692713,1122.9087178833,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:24:25 AM,8/9/2017 11:19:01 PM,141541,38.784,-92.3882,6.2519067646726,False,4,4,38.784,-92.3882,1.53264823552859,6.43902107482248,0,138.895873960056,0,0,0,,6460
160,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/9/2017 11:29:02 PM,142142,38.7753,-92.4026,6.09973514687308,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
162,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/9/2017 11:39:04 PM,142744,38.7608,-92.4095,7.11482770628573,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
164,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/9/2017 11:49:04 PM,143344,38.7457,-92.4045,6.39697632612075,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
166,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/9/2017 11:59:05 PM,143945,38.7354,-92.3894,6.68047212761831,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
168,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 12:09:06 AM,144546,38.7324,-92.3699,6.37524113873749,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
170,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 12:19:08 AM,145148,38.7255,-92.3532,6.49722012526973,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
172,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 12:29:10 AM,145750,38.7121,-92.342,7.05702047639531,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
174,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 12:39:11 AM,146351,38.7072,-92.3403,0.0649426495862337,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
176,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 7:19:37 AM,170377,38.7066,-92.3411,0.014569792987953,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
178,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 7:29:37 AM,170977,38.6958,-92.3576,7.8953810084971,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
180,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 7:39:38 AM,171578,38.6801,-92.3607,7.32709539227242,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
182,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 7:49:39 AM,172179,38.6731,-92.3425,5.54310810397376,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
184,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 7:59:41 AM,172781,38.6708,-92.3222,6.75973912452252,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
186,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 8:09:42 AM,173382,38.6696,-92.3074,3.17756479093743,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
188,False,'00:00:00,3.68350573495176,0.68350573495176,53.6067516765418,215629.185766719,5.73521102692713,3671.50628394462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:40 AM,8/10/2017 8:19:43 AM,173983,38.6658,-92.2878,6.84957763803414,False,4,4,38.7789,-92.3944,2.55587673661294,6.43902107482248,0,139.381882339563,0,0,0,off race course(1),6460
190,False,'00:00:00,3.87189547146078,0.871895471460783,57.8783051913558,232811.193210781,5.73521102692713,5090.23768344298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:45:50 AM,8/10/2017 8:29:53 AM,174593,38.6551,-92.2708,6.95195274774539,False,4,4,38.6551,-92.2708,1.17355339643773,6.43902107482248,0,150.233238228746,0,0,0,,6460
192,False,'00:00:00,3.89244145631047,0.892441456310473,58.3441653567041,234685.081200512,5.89891416058156,4570.72354761886,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:42:04 AM,8/10/2017 8:40:04 AM,175204,38.6436,-92.2564,6.55310876090864,False,4,4,38.6436,-92.2564,6.86050261669568,6.43902107482248,0,151.345802941152,0,0,0,,6460
194,False,'00:00:00,3.91477619256068,0.914776192560682,58.8505837152618,236722.111516619,6.11556695593394,-592.430308278232,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:37:37 AM,8/10/2017 8:50:14 AM,175814,38.6449,-92.2344,6.82351800526287,False,4,4,38.6449,-92.2344,6.85468427113733,6.43902107482248,0,152.543929821653,0,0,0,,6460
196,False,'00:00:00,3.93852410760812,0.938524107608118,59.3890445245932,238888.030216263,6.37380361594162,-4470.04519715729,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:33:11 AM,8/10/2017 9:00:24 AM,176424,38.6415,-92.2133,7.24318550918369,False,4,4,38.6415,-92.2133,8.41837830930353,6.43902107482248,0,153.740248194978,0,0,0,,6460
198,False,'00:00:00,3.95615922230991,0.956159222309912,59.7889035486807,240496.433506687,6.30085648312419,-3827.59385209219,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:14 AM,8/10/2017 9:10:35 AM,177035,38.6284,-92.2025,6.15302710772074,False,4,4,38.6284,-92.2025,4.95565479281505,6.43902107482248,0,154.83020867785,0,0,0,,6460
200,False,'00:00:00,3.96274176145401,0.962741761454009,59.9381562029834,241096.79124735,6.30085648312419,-2323.82855525155,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:40:51 AM,8/10/2017 9:20:45 AM,177645,38.6197,-92.2002,3.78472405802552,False,4,4,38.6197,-92.2002,2.03476268460893,6.43902107482248,0,155.446273359393,0,0,0,,6460
202,False,'00:00:00,3.96559849757876,0.965598497578757,60.0029299080732,241357.338675627,6.30085648312419,227.546132108917,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:49:29 AM,8/10/2017 9:30:56 AM,178256,38.6102,-92.2018,4.00038781651744,False,4,4,38.6102,-92.2018,0.619286038952537,6.43902107482248,0,156.111152099416,0,0,0,,6460
204,False,'00:00:00,3.97793981994565,0.977939819945652,60.2827573546774,242482.923841289,5.99986862950981,1609.47833253227,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:53:37 AM,8/10/2017 9:41:07 AM,178867,38.5982,-92.1955,5.06102828045485,False,4,4,38.5982,-92.1955,4.98974367796807,6.43902107482248,0,157.038218385653,0,0,0,,6460
206,False,'00:00:00,3.9993563544417,0.999356354441701,60.7683563840988,244436.209948887,6.16478103653216,220.786142851541,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:31:52 PM,8/10/2017 9:51:17 AM,179477,38.5888,-92.1794,6.63236588594338,True,5,4,38.5888,-92.1794,7.56638094170497,6.43902107482248,0,158.128625680127,0,0,0,,6460
208,False,'00:00:00,3.99999951254373,0.999999512543727,60.7829393667081,244494.868915673,6.16478103653216,19.6187869260458,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:46:41 PM,8/10/2017 10:06:27 AM,180387,38.589,-92.1787,0.105358280593547,True,5,4,38.589,-92.1787,0.0394534694649588,6.43902107482248,0,158.185378727505,0,0,0,,6460
210,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 10:16:28 AM,180988,38.5809,-92.1652,6.27004220323581,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,,6460
212,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 10:31:29 AM,181889,38.5681,-92.138,7.10228652487005,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
214,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 10:41:31 AM,182491,38.5633,-92.1225,6.1032315582789,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
216,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 3:20:09 PM,199209,38.6865,-91.7568,4.63575555618112,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
218,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 3:24:55 PM,199495,38.6894,-91.7523,3.93809479910127,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
220,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 3:34:56 PM,200096,38.6991,-91.7413,7.15287880025281,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
222,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 3:44:56 PM,200696,38.7064,-91.7234,6.45750120612008,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
224,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 3:54:57 PM,201297,38.7086,-91.7022,7.01427796509858,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
226,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 4:04:58 PM,201898,38.7054,-91.6816,6.57622769221444,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
228,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 4:14:58 PM,202498,38.7017,-91.6658,6.68326270452372,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
230,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 4:24:59 PM,203099,38.7036,-91.6446,7.07468400360747,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
232,False,'00:00:00,4.02475367423913,0.0247536742391222,61.1902254352239,246133.146941883,6.1604809312825,3698.17753732223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:47:04 PM,8/10/2017 4:35:00 PM,203700,38.7017,-91.624,6.81716943400417,False,5,5,38.5809,-92.1652,7.06875578443235,6.43902107482248,0,159.109382490729,0,0,0,off race course(1),6460
234,False,'00:00:00,4.76527712667442,0.765277126674423,73.3741419708658,295142.048243765,4.70251640887211,-3956.66051580814,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:48:10 PM,8/10/2017 4:45:01 PM,204301,38.6918,-91.608,6.78604651357893,False,5,5,38.6918,-91.608,4.70251640887211,6.43902107482248,0,190.199906124554,0,0,0,,6460
236,False,'00:00:00,4.79043612112021,0.790436121120209,73.7880857662176,296807.106482762,4.90950066868403,226.154535226148,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:40:21 PM,8/10/2017 4:55:02 PM,204902,38.6828,-91.5909,6.56199475665365,False,5,5,38.6828,-91.5909,6.33912504164542,6.43902107482248,0,191.318045032723,0,0,0,,6460
238,False,'00:00:00,4.82037441941222,0.82037441941222,74.2806639909982,298788.465886457,5.25004560971667,2409.67020439825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:29:28 PM,8/10/2017 5:05:03 PM,205503,38.6801,-91.5693,7.17032669694275,False,5,5,38.6801,-91.5693,7.45467472160489,6.43902107482248,0,192.500339601903,0,0,0,,6460
240,False,'00:00:00,4.84225243936431,0.842252439364309,74.6406255400684,300236.384540467,5.27388990512489,4652.8869823302,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:28:52 PM,8/10/2017 5:15:04 PM,206104,38.6763,-91.5536,6.20279325107361,False,5,5,38.6763,-91.5536,6.29983654954113,6.43902107482248,0,193.388451633192,0,0,0,,6460
242,False,'00:00:00,4.8688312208385,0.868831220838498,75.0779292527808,301995.406315819,5.44769786134276,3328.56698857891,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:24:29 PM,8/10/2017 5:25:05 PM,206705,38.6832,-91.5333,7.75657201871617,False,5,5,38.6832,-91.5333,6.18353735369824,6.43902107482248,0,194.61261590675,0,0,0,,6460
244,False,'00:00:00,4.89550972818066,0.895509728180664,75.5168737665345,303761.028091758,5.60293860303628,1507.80236473176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:21:06 PM,8/10/2017 5:35:06 PM,207306,38.6915,-91.5129,7.242446706054,False,5,5,38.6915,-91.5129,6.60231365872147,6.43902107482248,0,195.856565300017,0,0,0,,6460
246,False,'00:00:00,4.9232483722594,0.923248372259398,75.9732608305171,305596.811233308,5.77327815575728,40.9926672523198,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:17:55 PM,8/10/2017 5:45:07 PM,207907,38.6989,-91.4919,7.60483367785553,False,5,5,38.6989,-91.4919,6.95826098475589,6.43902107482248,0,197.100511060104,0,0,0,,6460
248,False,'00:00:00,4.95277208982592,0.952772089825915,76.4590179114972,307550.733091588,5.98071865970261,-614.802833807415,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:14:36 PM,8/10/2017 5:55:07 PM,208507,38.7042,-91.4698,7.26863337671538,False,5,5,38.7042,-91.4698,7.13561430408529,6.43902107482248,0,198.349174450259,0,0,0,,6460
250,False,'00:00:00,4.98257283815776,0.982572838157755,76.9493330111484,309522.989242172,6.16846599558938,-766.013263185892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:12:06 PM,8/10/2017 6:05:08 PM,209108,38.7081,-91.4476,7.36139128671918,False,5,5,38.7081,-91.4476,7.35859728367498,6.43902107482248,0,199.577663682784,0,0,0,,6460
252,False,'00:00:00,4.99985892894453,0.999858928944533,77.233743027713,310667.007455881,6.23923266498137,-85.5335933358238,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:50:36 PM,8/10/2017 6:20:11 PM,210011,38.7082,-91.4348,0.726719846150226,True,6,5,38.7082,-91.4348,0.673034889178322,6.43902107482248,0,200.285236830497,0,0,0,,6460
254,False,'00:00:00,5.00276520543283,0.00276520543282882,77.274070616733,310829.222193994,6.23923266498137,-22.8107569374346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:59:38 PM,8/10/2017 6:30:12 PM,210612,38.7077,-91.433,0.105294145785299,True,6,6,38.7077,-91.433,0.0688574275207128,6.43902107482248,0,200.389851826588,0,0,0,,6460
256,False,'00:00:00,5.0011449091468,0.00114490914680457,77.2518003578416,310739.641728075,6.23923266498137,12.516435853628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:10:12 AM,8/10/2017 6:40:13 PM,211213,38.7078,-91.434,0.668015089791683,True,6,6,38.7078,-91.434,0.668015307848841,6.43902107482248,0,200.555503939506,0,0,0,,6460
258,False,'00:00:00,5.00357249655749,0.00357249655749296,77.2851664777198,310873.854472487,6.23923266498137,-58.1431539484597,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:24:24 AM,8/10/2017 6:55:14 PM,212114,38.7077,-91.4325,0.291753640045712,True,6,6,38.7077,-91.4325,0.299030862090729,6.43902107482248,0,200.637200019816,0,0,0,,6460
260,False,'00:00:00,5.00324958869789,0.0032495886978892,77.2807282513944,310856.002036015,6.23923266498137,-44.0101048588645,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:04:37 AM,8/10/2017 7:35:20 PM,214520,38.7077,-91.4327,0.1052941998792,True,6,6,38.7077,-91.4327,0.0688680015485013,6.43902107482248,0,200.654747809613,0,0,0,,6460
262,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.23923266498137,-79.9399246706358,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:15:42 AM,8/10/2017 7:45:21 PM,215121,38.7082,-91.4347,0.082606338432169,True,6,5,38.7082,-91.4347,0.0022391191373953,6.43902107482248,0,200.773108383517,0,0,0,,6460
264,False,'00:00:00,5.01270430144718,0.0127043014471822,77.4106791143861,311378.719751606,6.13834975875815,-849.666721644586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:25:25 AM,8/10/2017 7:53:54 PM,215634,38.7088,-91.4268,4.73146260198719,False,6,6,38.7088,-91.4268,4.83156420605277,6.43902107482248,0,201.206146894258,0,0,0,,6460
266,False,'00:00:00,5.04563934739139,0.0456393473913885,77.8633568166716,313199.582260633,6.2291912157953,-2546.60073347607,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:19:41 AM,8/10/2017 8:03:54 PM,216234,38.7095,-91.4063,6.89614006660695,False,6,6,38.7095,-91.4063,7.03709391110642,6.43902107482248,0,202.320103984345,0,0,0,,6460
