index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 10:31:49 PM,142309,38.7319,-92.3665,6.92173694068683,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
134,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 10:41:52 PM,142912,38.7219,-92.3491,7.48906606240197,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
136,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 10:52:02 PM,143522,38.7056,-92.3424,7.01214258564358,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
138,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 11:02:10 PM,144130,38.6946,-92.3592,7.10337303829086,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
140,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 11:12:19 PM,144739,38.6782,-92.3571,8.17211459204133,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
142,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 11:22:27 PM,145347,38.673,-92.3403,5.22730018707239,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
144,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 11:32:36 PM,145956,38.6704,-92.3203,6.70687315652943,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
146,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 11:42:45 PM,146565,38.6683,-92.2996,6.639932245733,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
148,False,'00:00:00,3.68678666147013,False,0.686786661470131,53.68114348504,215928.421303148,5.64980713085083,2419.22473948068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:54:33 AM,8/9/2017 11:52:54 PM,147174,38.6617,-92.281,6.49727933755634,False,4,4,38.7805,-92.3904,2.02396439281491,5.91413877495435,0,129.710966121171,0,0,0,off race course(1),2017
150,False,'00:00:00,3.86883376433845,False,0.868833764338452,57.8088839688303,232531.951488051,4.69189373492737,5205.82022188178,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:33:02 AM,8/10/2017 12:02:59 AM,147779,38.6499,-92.2667,6.96618025775251,False,4,4,38.6567,-92.273,4.69189373492737,5.91413877495435,0,140.360163411094,0,0,0,off race course(1),2017
152,False,'00:00:00,3.90114132909327,False,0.901141329093265,58.5414264859588,235478.549473712,5.22259619372514,2759.56358542955,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:17:29 AM,8/10/2017 12:13:08 AM,148388,38.6435,-92.2481,7.03037535189674,False,4,4,38.6435,-92.2481,7.91495770477171,5.91413877495435,0,142.090616086543,0,0,0,,2017
154,False,'00:00:00,3.92171688310117,False,0.921716883101165,59.0079571031269,237355.134306201,5.45308807032403,-2324.81797456038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:12:05 AM,8/10/2017 12:23:17 AM,148997,38.6457,-92.2274,6.3056566646955,False,4,4,38.6457,-92.2274,6.33769472789057,5.91413877495435,0,143.22038252249,0,0,0,,2017
156,False,'00:00:00,3.94455120099475,False,0.944551200994748,59.5257029881425,239437.728757989,5.76077118007734,-4475.30626088937,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:06:07 AM,8/10/2017 12:33:24 AM,149604,38.6377,-92.2093,6.71290937156865,False,4,4,38.6377,-92.2093,7.32433772042719,5.91413877495435,0,144.364852890418,0,0,0,,2017
158,False,'00:00:00,3.96058075425337,False,0.960580754253367,59.8891574726147,240899.697485789,5.70040468534197,-2566.29528921349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:07:04 AM,8/10/2017 12:43:34 AM,150214,38.6218,-92.2013,7.04676865970921,False,4,4,38.6218,-92.2013,4.51920534226608,5.91413877495435,0,145.557826830312,0,0,0,,2017
160,False,'00:00:00,3.96718156187574,False,0.967181561875736,60.0388243468427,241501.721395403,5.70040468534197,1652.6107980889,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:13:17 AM,8/10/2017 12:53:43 AM,150823,38.6049,-92.2027,7.05271131272178,False,4,4,38.6049,-92.2027,1.90203602031429,5.91413877495435,0,146.730439049236,0,0,0,,2017
162,False,'00:00:00,3.987908894876,False,0.987908894875996,60.5087964046132,243392.149167666,5.87767225532347,1401.05847207288,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:10:51 AM,8/10/2017 1:03:52 AM,151432,38.5925,-92.1886,6.97269939559677,False,4,4,38.5925,-92.1886,7.61429850411925,5.91413877495435,0,147.889750291856,0,0,0,,2017
164,False,'00:00:00,3.99990466125168,True,0.999904661251678,60.7807887061815,244486.218043092,6.0063985179109,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:04:48 AM,8/10/2017 1:13:58 AM,152038,38.5892,-92.1787,0.717395161266954,True,5,4,38.5892,-92.1787,0.378808891985807,6.0063985179109,0,148.510782972579,0,0,0,,2017
166,False,'00:00:00,4.00077775739362,True,0.000777757393616315,60.7957469501058,244546.386470707,6.0063985179109,-511.675648869449,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:14:31 AM,8/10/2017 1:24:03 AM,152643,38.5907,-92.1774,0.416693550016635,True,5,5,38.5907,-92.1774,0.0889367039383032,6.0063985179109,0,148.640624936333,0,0,0,,2017
168,False,'00:00:00,4.00108986885352,True,0.00108986885351663,60.8008821554321,244567.042453556,6.0063985179109,-267.585673015078,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:27:18 AM,8/10/2017 4:36:58 AM,164218,38.59,-92.1775,0.0824564221047382,True,5,5,38.59,-92.1775,0.0420278102203037,6.0063985179109,0,148.70015842433,0,0,0,,2017
170,False,'00:00:00,4.00085780938353,True,0.000857809383521909,60.7970640545949,244551.684425902,6.0063985179109,-541.54950971843,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:44:11 AM,8/10/2017 4:53:45 AM,165225,38.5908,-92.1773,0.165483130426477,True,5,5,38.5908,-92.1773,0.0644047814144442,6.0063985179109,0,148.757532925526,0,0,0,,2017
172,False,'00:00:00,3.99999951254373,True,0.999999512543727,60.7829393667081,244494.868915673,6.0063985179109,19.6187869260458,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:05:09 PM,8/10/2017 5:14:22 AM,166462,38.589,-92.1787,0.533147882316191,True,5,4,38.589,-92.1787,0.144884824405117,6.0063985179109,0,148.904295135521,0,0,0,,2017
174,False,'00:00:00,4.00524167620329,False,0.00524167620328746,60.8691923136794,244841.815002569,6.0063985179109,1123.36218821842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:13:49 PM,8/10/2017 5:25:11 AM,167111,38.5863,-92.1763,2.65641653225935,False,5,5,38.5863,-92.1763,2.48218298462765,6.0063985179109,0,149.134075104048,0,0,0,,2017
176,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 5:35:20 AM,167720,38.5791,-92.1588,6.50113795101962,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,,2017
178,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 5:45:30 AM,168330,38.5703,-92.1421,6.29836299716734,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
180,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 5:55:40 AM,168940,38.564,-92.1253,6.14034062758778,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
182,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 6:05:46 AM,169546,38.5605,-92.1094,5.20843086786428,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
184,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 6:15:53 AM,170153,38.5597,-92.0885,6.85676531898165,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
186,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 6:26:00 AM,170760,38.5575,-92.0683,6.84641562743905,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
188,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 6:36:09 AM,171369,38.5595,-92.0468,7.16280074676488,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
190,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 6:46:17 AM,171977,38.5651,-92.0278,6.24694233231511,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
192,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 6:56:22 AM,172582,38.5687,-92.0106,5.041070963699,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
194,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 7:11:33 AM,173493,38.5826,-91.9908,6.92022263445825,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
196,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 7:26:49 AM,174409,38.5944,-91.964,5.87039081627757,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
198,False,'00:00:00,4.0351027061699,False,0.0351027061699003,61.3604992339194,246818.060677967,6.18234933782224,4713.6501559611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:00:25 PM,8/10/2017 7:36:58 AM,175018,38.5968,-91.9431,6.98435607933035,False,5,5,38.5791,-92.1588,7.43094638608159,6.18234933782224,0,150.203362393209,0,0,0,off race course(1),2017
200,False,'00:00:00,4.38799557661752,False,0.387995576617515,67.1666857434986,270173.015610223,5.71919772482085,-1852.03118879455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:36:29 PM,8/10/2017 8:12:28 AM,177148,38.6412,-91.8887,6.88270696368479,False,5,5,38.6412,-91.8887,2.96540177098869,6.18234933782224,0,165.685064706379,0,0,0,,2017
202,False,'00:00:00,4.38799557661752,False,0.387995576617515,67.1666857434986,270173.015610223,5.71919772482085,-1852.03118879455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:36:29 PM,8/10/2017 8:42:38 AM,178958,38.6523,-91.8855,0.105324145737177,False,5,5,38.6412,-91.8887,2.96540177098869,6.18234933782224,0,165.685064706379,0,0,0,off race course(1),2017
204,False,'00:00:00,4.38799557661752,False,0.387995576617515,67.1666857434986,270173.015610223,5.71919772482085,-1852.03118879455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:36:29 PM,8/10/2017 11:07:42 AM,187662,38.7092,-91.717,0.654429116545679,False,5,5,38.6412,-91.8887,2.96540177098869,6.18234933782224,0,165.685064706379,0,0,0,off race course(1),2017
206,False,'00:00:00,4.38799557661752,False,0.387995576617515,67.1666857434986,270173.015610223,5.71919772482085,-1852.03118879455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:36:29 PM,8/10/2017 11:17:39 AM,188259,38.7091,-91.7155,0.9776343443961,False,5,5,38.6412,-91.8887,2.96540177098869,6.18234933782224,0,165.685064706379,0,0,0,off race course(1),2017
208,False,'00:00:00,4.38799557661752,False,0.387995576617515,67.1666857434986,270173.015610223,5.71919772482085,-1852.03118879455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:36:29 PM,8/10/2017 11:27:41 AM,188861,38.7084,-91.6948,7.53039210620768,False,5,5,38.6412,-91.8887,2.96540177098869,6.18234933782224,0,165.685064706379,0,0,0,off race course(1),2017
210,False,'00:00:00,4.38799557661752,False,0.387995576617515,67.1666857434986,270173.015610223,5.71919772482085,-1852.03118879455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 12:36:29 PM,8/10/2017 11:57:42 AM,190662,38.7035,-91.6311,6.77935122676902,False,5,5,38.6412,-91.8887,2.96540177098869,6.18234933782224,0,165.685064706379,0,0,0,off race course(1),2017
212,False,'00:00:00,4.81613174175636,False,0.816131741756362,74.210858733276,298507.67941061,4.28017958821598,1883.03714552426,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:13:54 PM,8/10/2017 12:27:55 PM,192475,38.6811,-91.5723,6.60397889258979,False,5,5,38.6811,-91.5723,6.83652954891474,6.18234933782224,0,183.006609780944,0,0,0,,2017
214,False,'00:00:00,4.87081334580685,False,0.870813345806847,75.1105413801863,302126.586181389,4.92647970007037,3269.92946816287,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:52:50 PM,8/10/2017 12:48:08 PM,193688,38.6836,-91.5318,6.63860777033803,False,5,5,38.6836,-91.5318,6.51243911371919,6.18234933782224,0,185.286970507046,0,0,0,,2017
216,False,'00:00:00,4.89581871794048,False,0.895818717940476,75.5219576101745,303781.477476031,5.09094229135278,1202.85279693698,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:48:43 PM,8/10/2017 12:58:14 PM,194294,38.6924,-91.5126,6.68308972950354,False,5,5,38.6924,-91.5126,6.11544685177366,6.18234933782224,0,186.495728487766,0,0,0,,2017
218,False,'00:00:00,4.93820161979949,False,0.938201619799494,76.2192883119779,306586.438544131,5.46858969647886,-296.163169757303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:41:14 PM,8/10/2017 1:13:22 PM,195202,38.7016,-91.4807,7.74551522414714,False,5,5,38.7016,-91.4807,7.52975628426726,6.18234933782224,0,188.333631352355,0,0,0,,2017
220,False,'00:00:00,4.96842239394973,False,0.968422393949727,76.7165141441619,308586.492604167,5.73290848853461,-250.952055064788,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:37:03 PM,8/10/2017 1:23:28 PM,195808,38.705,-91.4582,7.03712687758882,False,5,5,38.705,-91.4582,7.01481857338421,6.18234933782224,0,189.57101753398,0,0,0,,2017
222,False,'00:00:00,5.00098342101731,True,0.000983421017312233,77.2495807746192,310730.713619059,5.73290848853461,19.5825142171541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:46:46 PM,8/10/2017 2:47:35 PM,200855,38.7078,-91.4341,0.0299983321333161,True,6,6,38.7078,-91.4341,0.0196122628991173,6.18234933782224,0,190.899370221746,0,0,0,,2017
224,False,'00:00:00,5.06205706510436,False,0.0620570651043584,78.0890111164612,314107.259958062,5.4319617693977,-2342.63204249783,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:19:29 PM,8/10/2017 3:23:35 PM,203015,38.7069,-91.3962,4.81396718256282,False,6,6,38.7069,-91.3962,4.92214760311123,6.18234933782224,0,193.011751225756,0,0,0,,2017
226,False,'00:00:00,5.12617322135984,False,0.126173221359835,78.9702594481707,317652.016062132,5.73971999064797,-1099.07458059638,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:57:25 PM,8/10/2017 3:43:37 PM,204217,38.6955,-91.3569,6.87286767419083,False,6,6,38.6955,-91.3569,6.51149309902899,6.18234933782224,0,195.280964739577,0,0,0,,2017
228,False,'00:00:00,5.15677560089467,False,0.156775600894671,79.390875677939,319343.913674068,5.81428759316452,-4107.27971883751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:52:33 PM,8/10/2017 3:53:38 PM,204818,38.7001,-91.3374,6.78186987220165,False,6,6,38.7001,-91.3374,5.82792992044977,6.18234933782224,0,196.40497121396,0,0,0,,2017
230,False,'00:00:00,5.15677560089467,False,0.156775600894671,79.390875677939,319343.913674068,5.81428759316452,-4107.27971883751,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:52:33 PM,8/10/2017 4:03:42 PM,205422,38.709,-91.3191,6.86445516468367,False,6,6,38.7001,-91.3374,5.82792992044977,6.18234933782224,0,196.40497121396,0,0,0,off race course(1),2017
232,False,'00:00:00,5.22461007728071,False,0.224610077280713,80.3232306823374,323094.242581461,5.72273639205871,-4045.4467128573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:58:03 PM,8/10/2017 4:18:47 PM,206327,38.6915,-91.2955,6.88483222574179,False,6,6,38.6915,-91.2955,5.55947311692568,6.18234933782224,0,198.743769603483,0,0,0,,2017
234,False,'00:00:00,5.25385936151813,False,0.253859361518135,80.7252492131304,324711.332327564,5.76035670757752,-1786.26614164107,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:55:51 PM,8/10/2017 4:28:52 PM,206932,38.6816,-91.2781,7.14095255598359,False,6,6,38.6816,-91.2781,6.37136958436349,6.18234933782224,0,199.908193498127,0,0,0,,2017
236,False,'00:00:00,5.2787832540841,False,0.2787832540841,81.0678171402523,326089.286426346,5.67479441016631,1540.05639016824,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:00:48 PM,8/10/2017 4:38:51 PM,207531,38.6693,-91.2638,7.06155645734967,False,6,6,38.6693,-91.2638,4.935210868721,6.18234933782224,0,201.05979316885,0,0,0,,2017
238,False,'00:00:00,5.31157685345589,False,0.31157685345589,81.5185507216914,327902.32885335,5.82207500883879,3908.66005796907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:52:37 PM,8/10/2017 4:48:54 PM,208134,38.6587,-91.2445,7.62675707264111,False,6,6,38.6587,-91.2445,7.07196755792152,6.18234933782224,0,202.339805053901,0,0,0,,2017
240,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 4:58:59 PM,208739,38.6466,-91.2284,7.12774510346883,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
242,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 5:18:56 PM,209936,38.6162,-91.214,8.17547090967641,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
244,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 5:33:53 PM,210833,38.6132,-91.2115,0.550557602501911,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
246,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 6:13:38 PM,213218,38.6133,-91.2017,1.52303366957216,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
248,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 6:23:39 PM,213819,38.6145,-91.2104,3.23868013446388,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
250,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 6:43:40 PM,215020,38.6144,-91.211,0.111842643621555,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
252,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 7:48:08 PM,218888,38.6141,-91.2026,5.08894508483286,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
254,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 7:58:05 PM,219485,38.6081,-91.1851,5.90089180549152,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
256,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 8:08:14 PM,220094,38.6042,-91.1645,6.58070497113548,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
258,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 8:18:21 PM,220701,38.6018,-91.1414,7.59551158073612,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
260,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 8:28:14 PM,221294,38.5974,-91.1198,7.12692936460711,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
262,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 8:38:10 PM,221890,38.6029,-91.0988,7.25316287904614,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
264,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 8:54:01 PM,222841,38.6106,-91.0676,6.81104013538169,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
