index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.02912202373671,0.0291220237367036,61.2620983860427,246422.250559972,5.14758724065463,3974.22882497966,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:12:36 PM,8/10/2017 6:36:12 AM,167772,38.5964,-91.9452,5.7378860750786,False,5,5,38.5806,-92.1623,6.82896967433327,5.79597640632078,0,147.939908914714,0,0,0,off race course(1),1219
136,False,'00:00:00,4.35616589353397,0.356165893533967,66.6429883497557,268066.481655651,5.42241628936366,4634.94782710323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:49:01 AM,8/10/2017 6:56:03 AM,168963,38.6183,-91.9182,6.51122282846861,False,5,5,38.6183,-91.9182,5.42241628936366,5.79597640632078,0,161.394251394584,0,0,0,,1219
138,False,'00:00:00,4.3884247694866,0.388424769486599,67.1737473025585,270201.420208202,4.99552108429771,-1256.16041749451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:18:30 PM,8/10/2017 7:16:26 AM,170186,38.6395,-91.8889,6.26453656716118,False,5,5,38.6395,-91.8889,3.12447886402347,5.79597640632078,0,163.569306570356,0,0,0,,1219
140,False,'00:00:00,4.3884247694866,0.388424769486599,67.1737473025585,270201.420208202,4.99552108429771,-1256.16041749451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:18:30 PM,8/10/2017 7:45:37 AM,171937,38.67,-91.8545,5.65311822295606,False,5,5,38.6395,-91.8889,3.12447886402347,5.79597640632078,0,163.569306570356,0,0,0,off race course(1),1219
142,False,'00:00:00,4.3884247694866,0.388424769486599,67.1737473025585,270201.420208202,4.99552108429771,-1256.16041749451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:18:30 PM,8/10/2017 8:05:56 AM,173156,38.6814,-91.82,5.75975366696307,False,5,5,38.6395,-91.8889,3.12447886402347,5.79597640632078,0,163.569306570356,0,0,0,off race course(1),1219
144,False,'00:00:00,4.3884247694866,0.388424769486599,67.1737473025585,270201.420208202,4.99552108429771,-1256.16041749451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:18:30 PM,8/10/2017 8:35:03 AM,174903,38.684,-91.7612,6.5163994232096,False,5,5,38.6395,-91.8889,3.12447886402347,5.79597640632078,0,163.569306570356,0,0,0,off race course(1),1219
146,False,'00:00:00,4.3884247694866,0.388424769486599,67.1737473025585,270201.420208202,4.99552108429771,-1256.16041749451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:18:30 PM,8/10/2017 9:44:34 AM,179074,38.7043,-91.6363,6.21928629827623,False,5,5,38.6395,-91.8889,3.12447886402347,5.79597640632078,0,163.569306570356,0,0,0,off race course(1),1219
148,False,'00:00:00,4.76978143784987,0.76978143784987,73.4482519146248,295440.15000017,5.60093430612867,-2583.07275167317,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:45:51 AM,8/10/2017 10:04:26 AM,180266,38.6884,-91.6052,6.56389445860737,False,5,5,38.6884,-91.6052,5.60093430612867,5.79597640632078,0,179.265983683414,0,0,0,,1219
150,False,'00:00:00,4.82163038659749,0.821630386597486,74.3013285618589,298871.587591271,5.84226756312375,2531.90393604176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:39:22 AM,8/10/2017 10:24:03 AM,181443,38.6799,-91.5684,6.34060123809674,False,5,5,38.6799,-91.5684,6.59762225074106,5.84226756312375,0,181.36732308028,0,0,0,,1219
152,False,'00:00:00,4.99796975537359,0.997969755373586,77.2026602402144,310541.979246745,6.21055798954334,-163.848152811949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:06:07 PM,8/10/2017 11:33:26 AM,185606,38.7082,-91.4362,6.5396444640949,True,6,5,38.7082,-91.4362,6.4662077268349,6.21055798954334,0,188.771882636506,0,0,0,,1219
154,False,'00:00:00,5.00092852837217,0.000928528372168234,77.2488262993858,310727.678798348,6.21055798954334,-333.771069272139,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:34:50 PM,8/10/2017 12:03:16 PM,187396,38.7088,-91.4341,0.424714464435375,True,6,6,38.7088,-91.4341,0.25939453484157,6.21055798954334,0,188.913594154258,0,0,0,,1219
156,False,'00:00:00,5.04827677105908,0.0482767710590827,77.8996070434928,313345.396111479,5.89881645545187,-2341.80045262318,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:55:38 PM,8/10/2017 12:23:05 PM,188585,38.7086,-91.4047,6.23544164233468,False,6,6,38.7086,-91.4047,6.36976548301891,6.21055798954334,0,190.501457737494,0,0,0,,1219
158,False,'00:00:00,5.10951757431978,0.109517574319778,78.7413349145616,316731.184091525,6.0183059915669,-1400.53212759573,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:47:50 PM,8/10/2017 12:42:52 PM,189772,38.6984,-91.3671,6.50414356439747,False,6,6,38.6984,-91.3671,6.02669849122666,6.21055798954334,0,192.671535505025,0,0,0,,1219
160,False,'00:00:00,5.13888885812476,0.138888858124761,79.1450302756835,318355.018763355,6.03343895136787,-1447.35655877051,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:46:55 PM,8/10/2017 1:02:45 PM,190965,38.7035,-91.332,6.57114651951205,False,6,6,38.6949,-91.349,6.12548715710499,6.21055798954334,0,193.678193870393,0,0,0,off race course(1),1219
162,False,'00:00:00,5.13888885812476,0.138888858124761,79.1450302756835,318355.018763355,6.03343895136787,-1447.35655877051,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:46:55 PM,8/10/2017 1:22:44 PM,192164,38.6966,-91.3007,6.54125946767094,False,6,6,38.6949,-91.349,6.12548715710499,6.21055798954334,0,193.678193870393,0,0,0,off race course(1),1219
164,False,'00:00:00,5.26670111248004,0.266701112480042,80.9017534247415,325421.307437859,5.57938926825945,-123.119505661334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:13:17 PM,8/10/2017 1:42:23 PM,193343,38.6754,-91.2707,6.64747171555831,False,6,6,38.6754,-91.2707,5.46703967716151,6.21055798954334,0,198.22524614101,0,0,0,,1219
166,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 2:12:02 PM,195122,38.6479,-91.2291,5.52391287494818,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
168,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 2:41:50 PM,196910,38.6146,-91.2068,5.92073733248036,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
170,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 3:01:56 PM,198116,38.6052,-91.1698,6.34314905566964,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
172,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 3:41:25 PM,200485,38.6036,-91.0954,6.33295236966774,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
174,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 4:11:09 PM,202269,38.6023,-91.0401,6.35004233558659,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
176,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 4:50:46 PM,204646,38.5581,-91.004,5.48365290053074,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
178,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 5:30:31 PM,207031,38.5348,-90.9376,5.72803486989876,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
180,False,'00:00:00,5.31738164353875,0.317381643538751,81.5983350050171,328223.255220132,5.48291967141987,4337.29618861012,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:18:56 PM,8/10/2017 6:10:03 PM,209403,38.5564,-90.8674,6.79959306124987,False,6,6,38.6568,-91.2411,5.24061643654855,6.21055798954334,0,200.277147948624,0,0,0,off race course(1),1219
182,False,'00:00:00,6.00346058960414,0.00346058960413723,91.0118360571274,366088.365557883,5.17745838845364,104.095257522108,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:00:13 PM,8/10/2017 6:39:53 PM,211193,38.5838,-90.8193,6.28904064356611,True,7,7,38.5838,-90.8193,2.61683362448615,6.21055798954334,0,224.221321014093,0,0,0,,1219
184,False,'00:00:00,6.02224943335373,0.02224943335373,91.1812997091984,366770.020539211,5.17745838845364,228.4438410689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:25:33 PM,8/10/2017 7:10:07 PM,213007,38.5871,-90.8127,1.27206074230368,False,7,7,38.5871,-90.8127,1.27154193557417,6.21055798954334,0,224.666391686349,0,0,0,,1219
186,False,'00:00:00,6.10710089021001,0.107100890210007,91.946606928421,369848.412110819,5.35838543653132,4514.44000316475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:14:58 PM,8/10/2017 7:29:35 PM,214175,38.5937,-90.7753,6.39046713880156,False,7,7,38.5937,-90.7753,5.65245595167719,6.21055798954334,0,226.747046951652,0,0,0,,1219
188,False,'00:00:00,6.22920419512706,0.229204195127063,93.0479025832763,374278.292264307,5.41644232960412,-2249.89232138834,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:11:54 PM,8/10/2017 7:59:26 PM,215966,38.632,-90.7478,6.35843205846597,False,7,7,38.632,-90.7478,5.07465762187229,6.21055798954334,0,229.820351344514,0,0,0,,1219
190,False,'00:00:00,6.27540399500763,0.275403995007633,93.4645959635106,375954.410504719,5.49668285388318,-4275.5122585239,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:08:14 PM,8/10/2017 8:19:08 PM,217148,38.6588,-90.733,6.19162444751032,False,7,7,38.6453,-90.7363,5.95137915813115,6.21055798954334,0,230.930520699915,0,0,0,off race course(1),1219
192,False,'00:00:00,6.47478484360301,0.474784843603009,95.2628868645522,383187.902380949,5.46494526065116,-4413.62036131592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:09:23 PM,8/10/2017 8:59:24 PM,219564,38.6835,-90.6691,6.10811134327146,False,7,7,38.6835,-90.6691,5.4517711653473,6.21055798954334,0,235.420716601814,0,0,0,,1219
194,False,'00:00:00,6.56414946748731,0.56414946748731,96.0689000355177,386430.030626682,5.68625264672792,-1646.98053620429,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:02:21 PM,8/10/2017 9:38:36 PM,221916,38.6803,-90.5991,6.27780635244924,False,7,7,38.6943,-90.6332,6.2683082870318,6.21055798954334,0,237.498119474625,0,0,0,off race course(1),1219
196,False,'00:00:00,6.56414946748731,0.56414946748731,96.0689000355177,386430.030626682,5.68625264672792,-1646.98053620429,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:02:21 PM,8/10/2017 10:08:55 PM,223735,38.6855,-90.5444,5.62707683158363,False,7,7,38.6943,-90.6332,6.2683082870318,6.21055798954334,0,237.498119474625,0,0,0,off race course(1),1219
198,False,'00:00:00,6.56414946748731,0.56414946748731,96.0689000355177,386430.030626682,5.68625264672792,-1646.98053620429,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:02:21 PM,8/10/2017 10:38:13 PM,225493,38.7212,-90.5337,5.99874828044384,False,7,7,38.6943,-90.6332,6.2683082870318,6.21055798954334,0,237.498119474625,0,0,0,off race course(1),1219
200,False,'00:00:00,6.8934851891809,0.893485189180904,99.0393028394072,398378.255765684,4.58919908851715,4565.7324867161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:29:28 PM,8/10/2017 10:58:05 PM,226685,38.7429,-90.5089,6.82498914038207,False,7,7,38.7429,-90.5089,6.78334277545633,6.21055798954334,0,245.004604741477,0,0,0,,1219
202,False,'00:00:00,6.97913479175682,0.979134791756823,99.8118088352197,401485.603882616,4.90978028568042,3054.85331555522,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:23:41 PM,8/10/2017 11:17:57 PM,227877,38.7625,-90.4829,6.02370896554687,False,7,7,38.7625,-90.4829,5.44922913030453,6.21055798954334,0,247.031416328429,0,0,0,,1219
