index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.72035847503254,0.720358475032536,54.4423516106976,218990.32457468,5.05787323598126,-2527.61469302349,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:49:19 AM,8/10/2017 1:41:20 AM,150080,38.7738,-92.3609,12.2417073385551,False,4,4,38.7738,-92.3609,0.0419028560321901,9.49145309110103,0,159.632434055362,0,0,0,,3200
136,False,'00:00:00,3.72035847503254,0.720358475032536,54.4423516106976,218990.32457468,5.05787323598126,-2527.61469302349,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:49:19 AM,8/10/2017 1:46:49 AM,150409,38.8395,-92.3625,36.5041192864403,False,4,4,38.7738,-92.3609,0.0419028560321901,9.49145309110103,0,159.632434055362,0,0,0,off race course(1),3200
138,False,'00:00:00,3.72035847503254,0.720358475032536,54.4423516106976,218990.32457468,5.05787323598126,-2527.61469302349,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:49:19 AM,8/10/2017 1:54:51 AM,150891,38.7927,-92.3602,59.9539134307897,False,4,4,38.7738,-92.3609,0.0419028560321901,9.49145309110103,0,159.632434055362,0,0,0,off race course(1),3200
140,False,'00:00:00,3.72015835266519,0.720158352665191,54.4378140312229,218972.072497528,5.05787323598126,-2620.33896109644,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:11:14 AM,8/10/2017 2:03:07 AM,151387,38.7742,-92.3609,53.865253983968,False,4,4,38.7742,-92.3609,0.0312385038315748,9.49145309110103,0,159.660102345247,0,0,0,,3200
142,False,'00:00:00,3.72065862831082,0.720658628310817,54.4491572935049,219017.699929396,5.05787323598126,-2388.52830658646,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:15:01 AM,8/10/2017 2:07:14 AM,151634,38.7732,-92.3609,1.37050517090478,False,4,4,38.7732,-92.3609,0.562549471251817,9.49145309110103,0,159.729273069961,0,0,0,,3200
144,False,'00:00:00,3.70151127485617,0.701511274856168,54.0150097307757,217271.373533445,5.80957246808561,1048.32736225214,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:08:27 AM,8/10/2017 2:13:45 AM,152025,38.7752,-92.3786,24.03950698377,False,4,4,38.7752,-92.3786,26.982434172358,9.49145309110103,0,160.693821389826,0,0,0,,3200
146,False,'00:00:00,3.72010831955035,0.720108319550348,54.4366795791476,218967.50924813,5.87331917903637,-2643.520029418,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:05:54 AM,8/10/2017 2:26:08 AM,152768,38.7266,-92.3979,102.037279656261,False,4,4,38.7743,-92.3609,6.25065349937593,9.49145309110103,0,161.650341833828,0,0,0,off race course(1),3200
148,False,'00:00:00,3.70136092492038,0.701360924920375,54.011600692637,217257.66093018,5.60373334569018,978.767867930089,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:39:08 AM,8/10/2017 2:37:56 AM,153476,38.7755,-92.3786,35.0349930739468,False,4,4,38.7755,-92.3786,4.53177830219511,9.49145309110103,0,162.608448635234,0,0,0,,3200
150,False,'00:00:00,3.70136092492038,0.701360924920375,54.011600692637,217257.66093018,5.60373334569018,978.767867930089,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:39:08 AM,8/10/2017 2:52:56 AM,154376,38.8441,-92.3582,0.831887258229524,False,4,4,38.7755,-92.3786,4.53177830219511,9.49145309110103,0,162.608448635234,0,0,0,off race course(1),3200
152,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 3:16:36 AM,155796,38.8433,-92.3586,12.5250633769554,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
154,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 3:31:04 AM,156664,38.8444,-92.3582,1.59663574393786,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
156,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 3:46:26 AM,157586,38.8446,-92.3582,5.83850819231686,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
158,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 3:50:32 AM,157832,38.8262,-92.3589,36.3118155048652,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
160,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 3:54:42 AM,158082,38.8656,-92.3574,39.3728671041819,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
162,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 4:23:19 AM,159799,38.8669,-92.363,15.0605709088614,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
164,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 5:11:33 AM,162693,38.7291,-92.3972,44.0160241347453,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
166,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 5:17:49 AM,163069,38.8039,-92.3752,85.7898529328143,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
168,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 5:28:56 AM,163736,38.8167,-92.3834,40.7217471977958,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
170,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 5:39:10 AM,164350,38.8166,-92.3835,29.2445665901286,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
172,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 6:13:13 AM,166393,38.8226,-92.36,61.2303260842604,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
174,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 6:17:54 AM,166674,38.8426,-92.3588,9.67044606447629,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
176,False,'00:00:00,3.69118576300917,0.691185763009164,53.780888821433,216329.639526559,5.60373334569018,-4480.51536699493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:08:13 AM,8/10/2017 6:22:33 AM,166953,38.8352,-92.36,45.754726514838,False,4,4,38.798,-92.3775,1.51086192559149,9.49145309110103,0,164.165919965386,0,0,0,off race course(1),3200
178,False,'00:00:00,3.6804115679308,0.680411567930795,53.536594457477,215346.983552455,5.60373334569018,-1004.77697137147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:39:02 AM,8/10/2017 6:29:37 AM,167377,38.8712,-92.3611,73.4901418116624,False,4,4,38.7946,-92.3897,0.179337383658205,9.49145309110103,0,164.864392494597,0,0,0,off race course(1),3200
180,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 6:47:56 AM,168476,38.7741,-92.3609,156.414262538745,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,,3200
182,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 6:57:17 AM,169037,38.8817,-92.4032,40.1053817543118,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,off race course(1),3200
184,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 7:03:06 AM,169386,38.8988,-92.4721,95.6538123425878,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,off race course(1),3200
186,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 7:21:48 AM,170508,38.8614,-92.3582,8.05131607928499,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,off race course(1),3200
188,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 7:32:21 AM,171141,38.8336,-92.3498,26.6767020131046,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,off race course(1),3200
190,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 7:42:30 AM,171750,38.7839,-92.3322,28.0885771954041,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,off race course(1),3200
192,False,'00:00:00,3.72020838477081,0.720208384770805,54.438948460415,218976.635654879,5.71034946947539,-2597.15789329296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 9:34:32 AM,8/10/2017 7:51:07 AM,172267,38.8063,-92.4532,85.5563111510136,False,4,4,38.7741,-92.3609,5.93082444861049,9.49145309110103,0,166.967115837178,0,0,0,off race course(1),3200
194,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:01:34 AM,172894,38.8272,-92.4214,23.4887236077384,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,,3200
196,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:13:47 AM,173627,38.8703,-92.3592,7.15988747169301,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
198,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:24:51 AM,174291,38.8532,-92.3513,4.40370258558778,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
200,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:34:51 AM,174891,38.8341,-92.3458,7.82110241806805,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
202,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:42:31 AM,175351,38.8136,-92.3399,15.0667158474177,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
204,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:54:08 AM,176048,38.7922,-92.3296,11.7917118722411,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
206,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 8:58:34 AM,176314,38.8222,-92.2974,30.7793206300966,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
208,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:05:07 AM,176707,38.8586,-92.2836,37.3269388500194,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
210,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:10:58 AM,177058,38.8421,-92.2772,50.0906148835198,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
212,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:17:14 AM,177434,38.8249,-92.2747,1.22046110998631,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
214,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:21:48 AM,177708,38.8703,-92.2749,11.188934851049,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
216,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:26:54 AM,178014,38.8732,-92.2743,41.2272986765916,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
218,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:42:56 AM,178976,38.9191,-92.276,5.59735452274281,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
220,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 9:55:47 AM,179747,38.891,-92.2747,8.36195459932523,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
222,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:01:30 AM,180090,38.7639,-92.2691,152.5140318233,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
224,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:06:14 AM,180374,38.7399,-92.268,21.5764930411184,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
226,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:12:10 AM,180730,38.7378,-92.2679,6.87262133226304,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
228,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:20:03 AM,181203,38.763,-92.2691,8.35028153984322,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
230,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:26:12 AM,181572,38.8578,-92.2732,74.7829111281679,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
232,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:34:56 AM,182096,38.8941,-92.2748,4.94914274522267,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
234,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:42:12 AM,182532,38.832,-92.2721,5.72502865574814,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
236,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:50:07 AM,183007,38.6277,-92.2631,68.9636734059764,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
238,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 10:56:54 AM,183414,38.5958,-92.2617,11.9166520087526,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
240,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 11:03:39 AM,183819,38.5473,-92.2596,27.0345340539901,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
242,False,'00:00:00,3.63159115429895,0.63159115429895,52.4296391991486,210894.338063436,4.09225457140966,-1586.44104579586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:40 PM,8/10/2017 11:08:14 AM,184094,38.5717,-92.2606,62.4733217245247,False,4,4,38.8272,-92.4214,4.09225457140966,9.49145309110103,0,171.879865608921,0,0,0,off race course(1),3200
244,False,'00:00:00,3.87275106596827,0.872751065968269,57.8977049622426,232889.227351436,4.17418808059432,1194.86298372203,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:01:40 PM,8/10/2017 11:18:01 AM,184681,38.6662,-92.2648,40.0125012891287,False,4,4,38.6662,-92.2648,4.17418808059432,9.49145309110103,0,185.852428307579,0,0,0,,3200
246,False,'00:00:00,3.87275106596827,0.872751065968269,57.8977049622426,232889.227351436,4.17418808059432,1194.86298372203,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:01:40 PM,8/10/2017 11:23:11 AM,184991,38.7204,-92.2672,30.7642752296067,False,4,4,38.6662,-92.2648,4.17418808059432,9.49145309110103,0,185.852428307579,0,0,0,off race course(1),3200
248,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 12:49:23 PM,190163,38.581,-92.185,5.54452933247586,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,,3200
250,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 1:02:27 PM,190947,38.563,-92.2122,6.48384982659812,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,off race course(1),3200
252,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 1:21:36 PM,192096,38.5716,-92.1107,8.4736485874814,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,off race course(1),3200
254,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 1:48:31 PM,193711,38.5809,-92.1286,7.02271379853617,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,off race course(1),3200
256,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 2:02:10 PM,194530,38.5743,-92.1513,7.5828259962761,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,off race course(1),3200
258,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 2:09:10 PM,194950,38.5411,-92.0761,13.7515067315668,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,off race course(1),3200
260,False,'00:00:00,3.99715411152968,0.997154111529683,60.718422674197,244235.355301446,4.17418808059432,3263.94710517962,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:48 PM,8/10/2017 2:15:07 PM,195307,38.5664,-92.0483,89.9644648583343,True,5,4,38.581,-92.185,5.20365937677158,9.49145309110103,0,194.197959915289,0,0,0,off race course(1),3200
262,False,'00:00:00,4.1724759106935,0.172475910693498,63.6207161826803,255909.615847327,4.95626706449989,-467.23888949084,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:09:10 PM,8/10/2017 2:22:36 PM,195756,38.6235,-92.0689,14.7356029423136,False,5,5,38.6113,-92.05,4.95626706449989,9.49145309110103,0,201.792686158601,0,0,0,off race course(1),3200
264,False,'00:00:00,4.1724759106935,0.172475910693498,63.6207161826803,255909.615847327,4.95626706449989,-467.23888949084,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:09:10 PM,8/10/2017 2:32:34 PM,196354,38.6436,-92.0669,7.21677430077694,False,5,5,38.6113,-92.05,4.95626706449989,9.49145309110103,0,201.792686158601,0,0,0,off race course(1),3200
266,False,'00:00:00,4.1724759106935,0.172475910693498,63.6207161826803,255909.615847327,4.95626706449989,-467.23888949084,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:09:10 PM,8/10/2017 2:37:10 PM,196630,38.5524,-92.0241,40.6924750143276,False,5,5,38.6113,-92.05,4.95626706449989,9.49145309110103,0,201.792686158601,0,0,0,off race course(1),3200
