index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.41135926278371,0.411359262783705,47.4360958792819,190808.180135966,8.29209658213999,-3981.76600529895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:41 AM,8/9/2017 8:04:19 PM,133459,38.9733,-92.5649,4.75286992194189,False,4,4,38.9733,-92.5649,4.84696074493255,15.437059967396,0,121.355499375419,0,0,0,,1850
136,False,'00:00:00,3.42100762452544,0.421007624525438,47.6548630704984,191688.15494957,8.34616964571646,-5198.32470793198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:03:42 AM,8/9/2017 8:12:50 PM,133970,38.9638,-92.5482,7.86384753235279,False,4,4,38.9707,-92.5566,9.37355785366937,15.437059967396,0,121.836710500057,0,0,0,off race course(1),1850
138,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 8:22:51 PM,134571,38.9505,-92.5371,6.57435559642183,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,,1850
140,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 8:29:14 PM,134954,38.9448,-92.527,3.73620663471132,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
142,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 8:37:52 PM,135472,38.9359,-92.5107,7.1936752196706,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
144,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 8:42:53 PM,135773,38.9291,-92.504,7.72811875072278,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
146,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 8:49:10 PM,136150,38.9205,-92.4981,4.35689228188378,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
148,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 8:57:52 PM,136672,38.9114,-92.4838,6.5809322688635,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
150,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 9:02:52 PM,136972,38.9057,-92.4768,7.31022179708514,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
152,False,'00:00:00,3.45113181359962,0.451131813599615,48.3378996737932,194435.619065769,8.0291760652998,-4783.23746888804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:15:17 AM,8/9/2017 9:09:04 PM,137344,38.9013,-92.4745,4.08820414979389,False,4,4,38.9505,-92.5371,6.11654053696922,15.437059967396,0,123.586043197172,0,0,0,off race course(1),1850
154,False,'00:00:00,3.54279662187325,0.542796621873252,50.4163097890239,202795.869721148,6.16750351951328,-2703.0298279182,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:58 AM,8/9/2017 9:17:54 PM,137874,38.8866,-92.479,6.93785420932445,False,4,4,38.8866,-92.479,5.66192668827788,15.437059967396,0,128.999412105897,0,0,0,,1850
156,False,'00:00:00,3.54580936215669,0.54580936215669,50.4846207362412,203070.645443734,6.16750351951328,-809.044450558582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:33:19 AM,8/9/2017 9:22:55 PM,138175,38.8792,-92.4798,6.95138233004429,False,4,4,38.8792,-92.4798,2.7632045029432,15.437059967396,0,129.518578393609,0,0,0,,1850
158,False,'00:00:00,3.55069585969866,0.550695859698654,50.5954173015812,203516.316416565,6.16750351951328,-495.886049345645,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:44 AM,8/9/2017 9:29:02 PM,138542,38.8752,-92.477,2.18860003198871,False,4,4,38.8752,-92.477,2.01337835499671,15.437059967396,0,129.833754350853,0,0,0,,1850
160,False,'00:00:00,3.56907079141702,0.569070791417022,51.0120509548816,205192.194409812,6.27345136026073,-1054.73877103174,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:31:31 AM,8/9/2017 9:37:57 PM,139077,38.8652,-92.4639,6.92882568938037,False,4,4,38.8652,-92.4639,7.46354393806683,15.437059967396,0,130.824125758813,0,0,0,,1850
162,False,'00:00:00,3.57918244761419,0.579182447614192,51.241322895965,206114.423801238,6.2869029454,-1087.83584992014,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:31:30 AM,8/9/2017 9:43:54 PM,139434,38.8589,-92.4571,2.21499415075577,False,4,4,38.8589,-92.4571,2.18308527649026,15.437059967396,0,131.393387519306,0,0,0,,1850
164,False,'00:00:00,3.59388438537361,0.593884385373608,51.5746749939855,207455.307910454,6.18717745365261,-58.7408403142854,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:10 AM,8/9/2017 9:52:59 PM,139979,38.8466,-92.4488,6.23830397246695,False,4,4,38.8466,-92.4488,5.24153068174004,15.437059967396,0,132.355220257677,0,0,0,,1850
166,False,'00:00:00,3.60080301518759,0.600803015187584,51.7315481763956,208086.318660664,6.12825547699644,771.378086896735,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:39:28 AM,8/9/2017 9:57:59 PM,140279,38.8398,-92.4454,6.67466852191548,False,4,4,38.8398,-92.4454,5.18930526834653,15.437059967396,0,132.859986926669,0,0,0,,1850
168,False,'00:00:00,3.61004954920168,0.610049549201678,51.9412043158417,208929.644943752,6.10861592119627,1095.21903592534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:40:49 AM,8/9/2017 10:03:46 PM,140626,38.833,-92.4397,2.7450326906581,False,4,4,38.833,-92.4397,2.70321686354998,15.437059967396,0,133.42185628721,0,0,0,,1850
170,False,'00:00:00,3.62787790162825,0.627877901628251,52.3454448168492,210555.67240037,6.16696129449591,961.45929582928,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:38:11 AM,8/9/2017 10:13:01 PM,141181,38.8221,-92.4276,6.53717889076967,False,4,4,38.8221,-92.4276,6.83936519937658,15.437059967396,0,134.421255941947,0,0,0,,1850
172,False,'00:00:00,3.6386541561966,0.6386541561966,52.5897858777316,211538.516209399,6.25035551812321,-277.223260961289,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:34:36 AM,8/9/2017 10:18:02 PM,141482,38.8189,-92.4186,6.97659999297074,False,4,4,38.8189,-92.4186,7.97760843781611,15.437059967396,0,134.95442789161,0,0,0,,1850
174,False,'00:00:00,3.65021750240184,0.650217502401839,52.8519734737296,212593.146383305,6.34429783194898,-2810.0911846357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:31:09 AM,8/9/2017 10:23:41 PM,141821,38.819,-92.4072,2.04763596746263,False,4,4,38.819,-92.4072,2.19013803987075,15.437059967396,0,135.568849230227,0,0,0,,1850
176,False,'00:00:00,3.65935770668323,0.659357706683229,53.0592186902035,213426.774907413,6.39252817573132,-5156.79663910498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:14 AM,8/9/2017 10:33:36 PM,142416,38.8178,-92.388,5.92090688194377,False,4,4,38.8201,-92.3977,7.11745601471933,15.437059967396,0,136.086455661123,0,0,0,off race course(1),1850
178,False,'00:00:00,3.65935770668323,0.659357706683229,53.0592186902035,213426.774907413,6.39252817573132,-5156.79663910498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:14 AM,8/9/2017 11:13:25 PM,144805,38.816,-92.3827,0.143825675262453,False,4,4,38.8201,-92.3977,7.11745601471933,15.437059967396,0,136.086455661123,0,0,0,off race course(1),1850
180,False,'00:00:00,3.65935770668323,0.659357706683229,53.0592186902035,213426.774907413,6.39252817573132,-5156.79663910498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:14 AM,8/10/2017 12:18:17 AM,148697,38.8159,-92.3828,0.0161976532559473,False,4,4,38.8201,-92.3977,7.11745601471933,15.437059967396,0,136.086455661123,0,0,0,off race course(1),1850
182,False,'00:00:00,3.65935770668323,0.659357706683229,53.0592186902035,213426.774907413,6.39252817573132,-5156.79663910498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:14 AM,8/10/2017 5:03:55 AM,165835,38.816,-92.3828,0.0129430169451904,False,4,4,38.8201,-92.3977,7.11745601471933,15.437059967396,0,136.086455661123,0,0,0,off race course(1),1850
184,False,'00:00:00,3.65935770668323,0.659357706683229,53.0592186902035,213426.774907413,6.39252817573132,-5156.79663910498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:14 AM,8/10/2017 5:23:57 AM,167037,38.8163,-92.3835,0.508009471860963,False,4,4,38.8201,-92.3977,7.11745601471933,15.437059967396,0,136.086455661123,0,0,0,off race course(1),1850
186,False,'00:00:00,3.65935770668323,0.659357706683229,53.0592186902035,213426.774907413,6.39252817573132,-5156.79663910498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:29:14 AM,8/10/2017 5:30:09 AM,167409,38.8132,-92.3824,4.94028154909338,False,4,4,38.8201,-92.3977,7.11745601471933,15.437059967396,0,136.086455661123,0,0,0,off race course(1),1850
188,False,'00:00:00,3.68965069699542,0.689650696995417,53.7460826969169,216189.634470211,6.39252817573132,-4218.49768366977,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:24:03 AM,8/10/2017 5:38:59 AM,167939,38.7982,-92.3789,7.16359282314242,False,4,4,38.7982,-92.3789,0.239029216477767,15.437059967396,0,137.908886913626,0,0,0,,1850
190,False,'00:00:00,3.69070092681177,0.69070092681177,53.7698956335796,216285.420243135,6.39252817573132,-1519.48073082821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:29:32 AM,8/10/2017 5:45:01 AM,168301,38.7896,-92.3821,4.66189806130762,False,4,4,38.7896,-92.3821,0.480510356714483,15.437059967396,0,138.528265679047,0,0,0,,1850
192,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 5:54:01 AM,168841,38.7771,-92.3961,8.30154252025345,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,,1850
194,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:04:02 AM,169442,38.7664,-92.4099,6.28673764513254,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
196,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:09:02 AM,169742,38.7573,-92.4091,8.24306085574896,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
198,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:14:54 AM,170094,38.7513,-92.4073,2.26163616494925,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
200,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:29:04 AM,170944,38.7352,-92.3885,6.75956496910043,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
202,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:34:50 AM,171290,38.7331,-92.3752,4.36308019419282,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
204,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:49:44 AM,172184,38.7212,-92.3477,6.69630846867284,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
206,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 6:59:07 AM,172747,38.7068,-92.3408,6.6400731451157,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
208,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:04:08 AM,173048,38.704,-92.3423,2.93062492560326,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
210,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:09:43 AM,173383,38.6974,-92.3527,11.2065937977419,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
212,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:19:10 AM,173950,38.6849,-92.3638,6.9487102728365,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
214,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:29:11 AM,174551,38.6743,-92.3454,6.74896132299633,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
216,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:34:13 AM,174853,38.672,-92.3344,6.96469679198479,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
218,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:39:33 AM,175173,38.6703,-92.3222,12.2759153141429,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
220,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:49:15 AM,175755,38.6714,-92.3146,0.323795126201276,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
222,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 7:59:16 AM,176356,38.6714,-92.3147,0.256138590739746,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
224,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 8:09:17 AM,176957,38.6698,-92.3062,5.57915723011124,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
226,False,'00:00:00,3.68267470190925,0.682674701909247,53.5879088129153,215553.391744246,6.28921925928041,4463.47716947361,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 8:45:34 AM,8/10/2017 8:19:18 AM,177558,38.6637,-92.2832,7.91442982638445,False,4,4,38.7771,-92.3961,4.59956351005422,15.437059967396,0,139.688392835437,0,0,0,off race course(1),1850
228,False,'00:00:00,3.89737179639194,0.897371796391939,58.455956008862,235134.750813896,4.83983937513607,3691.97226149758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:50:14 AM,8/10/2017 8:38:08 AM,178688,38.6431,-92.2519,6.8165208383372,False,4,4,38.6431,-92.2519,7.36116459180411,15.437059967396,0,151.810292202717,0,0,0,,1850
230,False,'00:00:00,3.94548773853621,0.945487738536211,59.5469380633707,239523.145274341,5.73880940134753,-4605.92218140435,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:30:22 AM,8/10/2017 8:58:05 AM,179885,38.6375,-92.2085,7.52418116703063,False,4,4,38.6375,-92.2085,8.66427829434933,15.437059967396,0,154.328704558987,0,0,0,,1850
232,False,'00:00:00,3.95625504180122,0.956255041801217,59.7910761621811,240505.172683477,5.74412287833013,-3781.33023019966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:30:18 AM,8/10/2017 9:04:25 AM,180265,38.6282,-92.2025,7.45348994560147,False,4,4,38.6282,-92.2025,6.08544430081738,15.437059967396,0,155.05235040452,0,0,0,,1850
234,False,'00:00:00,3.96523554136203,0.965235541362025,59.9947002298962,241324.23540507,5.65360180823102,270.775117275284,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:35:20 AM,8/10/2017 9:14:26 AM,180866,38.6103,-92.2021,7.29479801992683,False,4,4,38.6103,-92.2021,1.61132739677093,15.437059967396,0,156.307517802595,0,0,0,,1850
236,False,'00:00:00,3.98090678009683,0.980906780096823,60.3500302820507,242753.524205981,5.72940044457844,1879.95713343812,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:17 AM,8/10/2017 9:22:58 AM,181378,38.5955,-92.1939,7.94649267895856,False,4,4,38.5955,-92.1939,8.57545457825002,15.437059967396,0,157.491975928882,0,0,0,,1850
238,False,'00:00:00,3.99556242833116,0.99556242833116,60.6823328102421,244090.186498345,5.90745843351562,1017.4956646407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:32:01 AM,8/10/2017 9:29:28 AM,181768,38.5888,-92.183,7.08966019685009,False,4,4,38.5888,-92.183,7.88178821085887,15.437059967396,0,158.241924353746,0,0,0,,1850
240,False,'00:00:00,4.00011546776175,0.000115467761747228,60.7848502235125,244502.555195553,5.90745843351562,156.471483121906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:37:06 PM,8/10/2017 9:39:29 AM,182369,38.5886,-92.1788,0.559371711863017,True,5,5,38.5886,-92.1788,0.478727253786215,15.437059967396,0,158.496031910152,0,0,0,,1850
242,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 9:49:29 AM,182969,38.5797,-92.1627,7.86750390452273,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,,1850
244,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 10:07:48 AM,184068,38.564,-92.1249,7.48586472700725,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
246,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 10:19:33 AM,184773,38.5592,-92.0974,8.64428297791718,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
248,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 10:29:34 AM,185374,38.5598,-92.0796,5.1992175096807,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
250,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 10:39:34 AM,185974,38.5569,-92.058,6.53355981499393,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
252,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 10:49:35 AM,186575,38.5619,-92.0371,7.31371887788461,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
254,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 10:54:36 AM,186876,38.5635,-92.0289,7.38048288006992,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
256,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 11:04:37 AM,187477,38.5663,-92.0158,4.93821074614335,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
258,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 11:14:37 AM,188077,38.5781,-92.0008,6.95799488065136,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
260,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 11:24:39 AM,188679,38.5855,-91.9875,5.81657337295288,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
262,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 11:34:39 AM,189279,38.5924,-91.9705,6.11643566096074,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
264,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 11:44:40 AM,189880,38.5948,-91.9507,7.19091549390954,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
266,False,'00:00:00,4.0291142912168,0.0291142912167967,61.2619711620137,246421.738810745,6.08808995544376,4272.26242392184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:22:57 PM,8/10/2017 11:57:03 AM,190623,38.6064,-91.9299,7.5132394152236,False,5,5,38.5797,-92.1627,8.87123415258223,15.437059967396,0,159.564053531613,0,0,0,off race course(1),1850
