index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 6:14:35 AM,256475,38.6127,-91.1966,4.55602868811014,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
136,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 6:54:36 AM,258876,38.5968,-91.1238,6.13262273629523,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
138,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 7:44:30 AM,261870,38.6028,-91.0406,5.44733586143783,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
140,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 8:14:31 AM,263671,38.5658,-91.0153,5.73745102545905,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
142,False,'00:00:00,5.32053334856772,0.320533348567722,81.6416538026655,328397.501873271,5.08484809125085,4124.07577589793,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:20:28 AM,8/11/2017 9:44:50 AM,269090,38.5608,-90.8546,5.89376322297096,False,6,6,38.657,-91.2391,5.17500179839325,5.95267305094425,0,209.160578673225,0,0,0,off race course(1),3146
144,False,'00:00:00,5.99985743857105,0.999857438571046,90.9786642531998,365954.934434981,5.08484809125085,599.8092869892,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:30:28 PM,8/11/2017 10:04:25 AM,270265,38.5818,-90.8213,7.27506839905751,True,7,6,38.5818,-90.8213,1.89381824173128,5.95267305094425,0,232.319912907891,0,0,0,,3146
146,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.08484809125085,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:49:38 PM,8/11/2017 10:24:21 AM,271461,38.5838,-90.8197,0.0325811356622639,True,7,7,38.5838,-90.8197,0.0264643110116226,5.95267305094425,0,232.491416612908,0,0,0,,3146
148,False,'00:00:00,6.05597869601517,0.0559786960151718,91.4855166215559,367993.710523337,5.11496660386906,1359.83690966041,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:54:01 PM,8/11/2017 10:44:23 AM,272663,38.591,-90.799,5.49324520463458,False,7,7,38.591,-90.799,5.29497724905232,5.95267305094425,0,233.723860139708,0,0,0,,3146
150,False,'00:00:00,6.15422923791111,0.154229237911112,92.3716752308637,371558.21785514,5.53125356666523,3960.49164133609,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:31:08 PM,8/11/2017 11:04:19 AM,273859,38.6039,-90.7605,6.96934332210221,False,7,7,38.6039,-90.7605,6.95517716434083,5.95267305094425,0,236.078589615754,0,0,0,,3146
152,False,'00:00:00,6.2795827255752,0.2795827255752,93.5022855069672,376106.013900062,5.58782563260567,-4233.08568870816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:28:40 PM,8/11/2017 11:34:17 AM,275657,38.646,-90.7348,6.30215688660779,False,7,7,38.646,-90.7348,6.028015648023,5.95267305094425,0,239.337276021823,0,0,0,,3146
154,False,'00:00:00,6.2795827255752,0.2795827255752,93.5022855069672,376106.013900062,5.58782563260567,-4233.08568870816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:28:40 PM,8/11/2017 11:54:40 AM,276880,38.6743,-90.7163,6.52750532104868,False,7,7,38.646,-90.7348,6.028015648023,5.95267305094425,0,239.337276021823,0,0,0,off race course(1),3146
156,False,'00:00:00,6.45715799544332,0.457157995443316,95.1039036879687,382548.40433555,5.8286846398586,-5018.32861305575,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:20:13 PM,8/11/2017 12:14:15 PM,278055,38.6815,-90.6763,7.1562842126759,False,7,7,38.6815,-90.6763,6.00968044097193,5.95267305094425,0,243.339501808206,0,0,0,,3146
158,False,'00:00:00,6.54821962238133,0.548219622381326,95.9252227680624,385852.099466415,5.90666415401822,-2778.75716337642,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:17:44 PM,8/11/2017 12:34:17 PM,279257,38.6938,-90.6409,6.0460118768335,False,7,7,38.6938,-90.6409,5.81118226594147,5.95267305094425,0,245.437332152994,0,0,0,,3146
160,False,'00:00:00,6.5878563951024,0.587856395102398,96.28272173666,387290.112572978,5.80905729327437,1580.81717990719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:20:28 PM,8/11/2017 12:54:16 PM,280456,38.6802,-90.6013,7.52947406243306,False,7,7,38.6916,-90.6186,5.23899507401141,5.95267305094425,0,246.650835363687,0,0,0,off race course(1),3146
162,False,'00:00:00,6.5878563951024,0.587856395102398,96.28272173666,387290.112572978,5.80905729327437,1580.81717990719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:20:28 PM,8/11/2017 1:24:17 PM,282257,38.6865,-90.538,6.73087913229526,False,7,7,38.6916,-90.6186,5.23899507401141,5.95267305094425,0,246.650835363687,0,0,0,off race course(1),3146
164,False,'00:00:00,6.5878563951024,0.587856395102398,96.28272173666,387290.112572978,5.80905729327437,1580.81717990719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:20:28 PM,8/11/2017 1:44:10 PM,283450,38.7153,-90.5316,6.34168702327722,False,7,7,38.6916,-90.6186,5.23899507401141,5.95267305094425,0,246.650835363687,0,0,0,off race course(1),3146
166,False,'00:00:00,6.87797528985532,0.877975289855325,98.8994132209722,397815.560142894,4.98353261021038,4055.53571747138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:37:19 PM,8/11/2017 2:04:12 PM,284652,38.7411,-90.5152,7.58947609869688,False,7,7,38.7411,-90.5152,7.58879578266392,5.95267305094425,0,253.201935356752,0,0,0,,3146
168,False,'00:00:00,6.97312692289698,0.973126922896983,99.7576216051953,401267.639765715,5.36331131880998,3664.77379165254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:30:57 PM,8/11/2017 2:24:11 PM,285851,38.76,-90.4837,6.38947270161187,False,7,7,38.76,-90.4837,6.1275292718111,5.95267305094425,0,255.411871576894,0,0,0,,3146
170,False,'00:00:00,6.99862009077874,0.998620090778736,99.9875540794698,402192.526102949,5.05680253895976,95.2163909713502,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:54:34 PM,8/11/2017 2:54:12 PM,287652,38.7728,-90.4823,0.039414043649746,True,7,7,38.7728,-90.4823,0.0147394202930346,5.95267305094425,0,256.307381725866,0,0,0,,3146
172,False,'00:00:00,6.99863762078912,0.998637620789119,99.98771218923,402193.162087742,5.05680253895976,141.483325719773,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:14:22 PM,8/11/2017 4:14:01 PM,292441,38.7727,-90.4822,0.012877964638057,True,7,7,38.7727,-90.4822,0.00481587796262922,5.95267305094425,0,256.325587591799,0,0,0,,3146
174,False,'00:00:00,6.99881541832871,0.998815418328711,99.9893158121453,402199.612542072,5.05680253895976,111.783699511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:14:38 PM,8/11/2017 7:14:19 PM,303259,38.7728,-90.4822,0.00706318254491782,True,7,7,38.7728,-90.4822,0.00264136239832162,5.95267305094425,0,256.35594239557,0,0,0,,3146
176,False,'00:00:00,6.99881541832871,0.998815418328711,99.9893158121453,402199.612542072,5.05680253895976,111.783699511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:14:38 PM,8/13/2017 2:48:25 AM,416905,39.6073,-84.1656,0.00214221771954571,True,7,7,38.7728,-90.4822,0.00264136239832162,5.95267305094425,0,256.35594239557,0,0,0,off race course(1),3146
