index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 11:25:26 AM,188726,38.5347,-90.9091,7.12314300125726,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
136,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 11:44:48 AM,189888,38.5542,-90.8765,6.33995763892319,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
138,False,'00:00:00,5.31193841064156,0.311938410641563,81.5235201659828,327922.318074722,6.19011622558204,3385.72028245617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:55:29 AM,8/10/2017 12:04:43 PM,191083,38.5688,-90.8362,7.47548040014317,False,6,6,38.6601,-91.2441,5.76983290781499,6.35725052332967,0,200.096545443326,0,0,0,off race course(1),9198
140,False,'00:00:00,6.01310648542507,0.0131064854250709,91.0988360213134,366438.316466163,5.72907994692214,75.5476219610009,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:17:26 PM,8/10/2017 12:24:27 PM,192267,38.5857,-90.8161,2.03924738129587,False,7,7,38.5857,-90.8161,1.39757085874002,6.35725052332967,0,223.972347504689,0,0,0,,9198
142,False,'00:00:00,6.15000489527688,0.15000489527688,92.3335742950138,371404.959664384,5.95088158628954,4317.90212634854,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:17:30 PM,8/10/2017 1:04:19 PM,194659,38.6023,-90.7612,6.74638813294158,False,7,7,38.6023,-90.7612,6.50733131312354,6.35725052332967,0,227.155522069815,0,0,0,,9198
144,False,'00:00:00,6.23729384390163,0.237293843901629,93.1208661697312,374571.782883414,5.90991957666018,-2905.69273300573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:19:09 PM,8/10/2017 1:24:36 PM,195876,38.635,-90.7464,6.7127834717987,False,7,7,38.635,-90.7464,5.54399596758376,6.35725052332967,0,229.554774628211,0,0,0,,9198
146,False,'00:00:00,6.23729384390163,0.237293843901629,93.1208661697312,374571.782883414,5.90991957666018,-2905.69273300573,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:19:09 PM,8/10/2017 1:54:01 PM,197641,38.6757,-90.7125,7.2121534024962,False,7,7,38.635,-90.7464,5.54399596758376,6.35725052332967,0,229.554774628211,0,0,0,off race course(1),9198
148,False,'00:00:00,6.52616959959052,0.526169599590518,95.7263453150281,385052.1296506,6.37337328151844,-3579.94345355012,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:05:01 PM,8/10/2017 2:24:28 PM,199468,38.6914,-90.65,6.62786284093061,False,7,7,38.6914,-90.65,6.57723451177948,6.37337328151844,0,236.076405281894,0,0,0,,9198
150,False,'00:00:00,6.57056066094448,0.570560660944481,96.1267250018576,386662.627268316,6.38134726078468,-1190.99224463225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:04:49 PM,8/10/2017 2:53:43 PM,201223,38.6796,-90.5954,6.45251788899927,False,7,7,38.6945,-90.6301,6.43317812601524,6.38134726078468,0,237.171984097857,0,0,0,off race course(1),9198
152,False,'00:00:00,6.57056066094448,0.570560660944481,96.1267250018576,386662.627268316,6.38134726078468,-1190.99224463225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:04:49 PM,8/10/2017 3:23:57 PM,203037,38.6834,-90.5472,2.48392561519816,False,7,7,38.6945,-90.6301,6.43317812601524,6.38134726078468,0,237.171984097857,0,0,0,off race course(1),9198
154,False,'00:00:00,6.57056066094448,0.570560660944481,96.1267250018576,386662.627268316,6.38134726078468,-1190.99224463225,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:04:49 PM,8/10/2017 3:43:19 PM,204199,38.7073,-90.5293,7.02210917782179,False,7,7,38.6945,-90.6301,6.43317812601524,6.38134726078468,0,237.171984097857,0,0,0,off race course(1),9198
156,False,'00:00:00,6.85165801646315,0.851658016463156,98.6620478289861,396860.775445026,4.25370176832918,3971.48802277236,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:50:21 PM,8/10/2017 4:03:11 PM,205391,38.7363,-90.5243,6.06902322917546,False,7,7,38.7363,-90.5243,4.25370176832918,6.38134726078468,0,243.573926958219,0,0,0,,9198
158,False,'00:00:00,6.95014812210303,0.950148122103033,99.5503671538489,400433.974095017,4.86449048871248,4895.04950536582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:37:17 PM,8/10/2017 4:23:26 PM,206606,38.7529,-90.489,5.9733091858954,False,7,7,38.7529,-90.489,5.973129996127,6.38134726078468,0,245.804568344161,0,0,0,,9198
160,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,5.05507768229697,118.653241844314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:02:42 PM,8/10/2017 5:02:42 PM,208962,38.773,-90.4818,0.840448263741608,True,7,7,38.773,-90.4818,0.272691664896973,6.38134726078468,0,247.334473146541,0,0,0,,9198
