index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.27757280777649,0.277572807776487,81.0511800888209,326022.365119953,5.37393361697631,1088.3252994029,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:40:14 PM,8/10/2017 6:03:09 PM,212589,38.6707,-91.2644,5.41065687999437,False,6,6,38.6707,-91.2644,4.0042194018522,6.39165492582556,0,207.552932569995,0,0,0,,4802
136,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 6:32:42 PM,214362,38.6404,-91.2254,6.12544029601935,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
138,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 7:12:14 PM,216734,38.6053,-91.1736,6.187067425915,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
140,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 7:53:04 PM,219184,38.6032,-91.0981,6.5948361196994,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
142,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 8:12:03 PM,220323,38.6106,-91.0633,7.61339317105113,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
144,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 8:32:58 PM,221578,38.5868,-91.0269,7.09060749628609,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
146,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 9:11:25 PM,223885,38.5575,-91,3.72312400777465,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
148,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 9:31:12 PM,225072,38.5461,-90.9606,7.34009764457052,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
150,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 9:51:01 PM,226261,38.5336,-90.9227,6.92949770833253,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
152,False,'00:00:00,5.30304636604896,0.303046366048961,81.4013029290123,327430.708296654,5.29873982285427,3565.80925047744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:00 PM,8/10/2017 10:10:52 PM,227452,38.5473,-90.8845,7.31121503674053,False,6,6,38.6607,-91.2496,4.88429960873976,6.39165492582556,0,208.609956192117,0,0,0,off race course(1),4802
154,False,'00:00:00,5.98896213479141,0.988962134791406,90.8289131009158,365352.571523133,5.30080440132262,4960.23824171504,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:44:54 PM,8/10/2017 10:40:37 PM,229237,38.5716,-90.8318,7.1418143705019,False,6,6,38.5716,-90.8318,5.30080440132262,6.39165492582556,0,232.002883445386,0,0,0,,4802
156,False,'00:00:00,6.00250056172343,0.00250056172343106,91.0031772044102,366053.535964544,5.30080440132262,66.9316407464772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:14:56 AM,8/10/2017 11:00:25 PM,230425,38.5837,-90.8197,0.053212697899719,True,7,7,38.5837,-90.8197,0.051102900247033,6.39165492582556,0,233.082848474314,0,0,0,,4802
158,False,'00:00:00,6.02896954425528,0.0289695442552754,91.2419109182156,367013.824635523,5.30080440132262,488.49398997774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:49:24 AM,8/10/2017 11:41:38 PM,232898,38.5878,-90.8099,1.14785081418245,False,7,7,38.5878,-90.8099,1.13610281698801,6.39165492582556,0,233.687543243949,0,0,0,,4802
160,False,'00:00:00,6.16651769108195,0.166517691081952,92.4825094141901,372004.040143534,5.6300218230443,3393.91456658408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:31:48 AM,8/11/2017 12:11:34 AM,234694,38.6075,-90.7575,5.91819974900504,False,7,7,38.6075,-90.7575,5.91149767244803,6.39165492582556,0,236.873610601083,0,0,0,,4802
162,False,'00:00:00,6.24841356616161,0.248413566161611,93.2211591291759,374975.203879965,5.61705735196115,-3033.73182544035,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:32:24 AM,8/11/2017 12:31:26 AM,235886,38.6374,-90.7429,6.14054802353812,False,7,7,38.6374,-90.7429,5.64248235179933,6.39165492582556,0,239.116264814774,0,0,0,,4802
164,False,'00:00:00,6.24841356616161,0.248413566161611,93.2211591291759,374975.203879965,5.61705735196115,-3033.73182544035,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:32:24 AM,8/11/2017 1:01:12 AM,237672,38.6754,-90.7111,6.18973883227036,False,7,7,38.6374,-90.7429,5.64248235179933,6.39165492582556,0,239.116264814774,0,0,0,off race course(1),4802
166,False,'00:00:00,6.4725093183694,0.472509318369404,95.2423630461839,383105.346842604,5.96577830020125,-4428.07905067928,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:38 AM,8/11/2017 1:21:03 AM,238863,38.6831,-90.6699,7.5153138811532,False,7,7,38.6831,-90.6699,6.10903853523572,6.39165492582556,0,244.170895534815,0,0,0,,4802
168,False,'00:00:00,6.56411525283695,0.564115252836952,96.068591440711,386428.789326943,5.97452566742389,-1739.55622375555,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:20:18 AM,8/11/2017 1:41:38 AM,240098,38.6945,-90.6334,6.25912159328976,False,7,7,38.6945,-90.6334,5.7621286736547,6.39165492582556,0,246.322657875084,0,0,0,,4802
170,False,'00:00:00,6.59380158506768,0.593801585067679,96.3363436421482,387505.802713829,5.7074459329381,3834.81197550662,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:27:44 AM,8/11/2017 2:02:04 AM,241324,38.679,-90.5915,7.15484341915872,False,7,7,38.6877,-90.612,4.07649709747408,6.39165492582556,0,247.570060065282,0,0,0,off race course(1),4802
172,False,'00:00:00,6.59380158506768,0.593801585067679,96.3363436421482,387505.802713829,5.7074459329381,3834.81197550662,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:27:44 AM,8/11/2017 2:30:38 AM,243038,38.6884,-90.5363,6.41973035815099,False,7,7,38.6877,-90.612,4.07649709747408,6.39165492582556,0,247.570060065282,0,0,0,off race course(1),4802
174,False,'00:00:00,6.59380158506768,0.593801585067679,96.3363436421482,387505.802713829,5.7074459329381,3834.81197550662,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:27:44 AM,8/11/2017 2:52:53 AM,244373,38.7245,-90.5353,6.71621063049114,False,7,7,38.6877,-90.612,4.07649709747408,6.39165492582556,0,247.570060065282,0,0,0,off race course(1),4802
176,False,'00:00:00,6.89963200467929,0.899632004679288,99.0947432814507,398601.260835055,5.28429896002281,4818.66513516928,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:36:07 AM,8/11/2017 3:10:26 AM,245426,38.7435,-90.5063,7.26069793944549,False,7,7,38.7435,-90.5063,7.18089152877926,6.39165492582556,0,254.469876784507,0,0,0,,4802
178,False,'00:00:00,6.99774382212978,0.997743822129784,99.9796506827826,402160.735275504,5.64630706647174,1274.72673225693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:30:49 AM,8/11/2017 3:30:17 AM,246617,38.77,-90.4802,7.51216065795698,True,7,7,38.77,-90.4802,6.33090628430911,6.39165492582556,0,256.876976157629,0,0,0,,4802
180,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,5.64630706647174,148.352961562897,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:54:20 AM,8/11/2017 3:54:17 AM,248057,38.7729,-90.4818,0.04910991988182,True,7,7,38.7729,-90.4818,0.0470935021164364,6.39165492582556,0,257.100028622834,0,0,0,,4802
182,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 2:25:37 PM,545137,39.1959,-93.8846,2.25219050487075,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
184,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 2:47:58 PM,546478,39.2105,-93.8638,5.80762116889303,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
186,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 3:13:56 PM,548036,39.2169,-93.8431,1.22242547427459,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
188,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 3:33:33 PM,549213,39.2138,-93.8161,5.49980212917423,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
190,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 4:13:18 PM,551598,39.2087,-93.756,5.24274207512346,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
192,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 4:33:53 PM,552833,39.2061,-93.7214,5.99166718957921,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
194,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 4:53:01 PM,553981,39.2154,-93.6939,5.30605738969715,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
196,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 5:22:43 PM,555763,39.2347,-93.65,5.83685824193307,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
198,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 5:52:29 PM,557549,39.2414,-93.6035,5.7237075334481,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
200,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 6:22:16 PM,559336,39.2398,-93.5775,1.70248826260453,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
202,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 6:43:03 PM,560583,39.218,-93.5591,5.43055354539554,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
204,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 7:11:57 PM,562317,39.2136,-93.5161,5.08329344468808,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
206,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 7:31:44 PM,563504,39.2132,-93.5167,0.154858048558981,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
208,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 7:51:31 PM,564691,39.2135,-93.5169,0.0941175305799301,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
210,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 8:11:17 PM,565877,39.1824,-93.8124,60.422581326301,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
212,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 8:40:57 PM,567657,39.1938,-93.6131,65.6387596121746,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
214,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/14/2017 9:10:45 PM,569445,39.5125,-93.4754,60.7427781879551,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
216,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/20/2017 1:06:27 PM,1058787,39.6236,-93.1867,0.177053540371253,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
218,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/20/2017 1:35:30 PM,1060530,39.6237,-93.1871,1.44834200461648,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
220,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/20/2017 1:55:53 PM,1061753,39.6439,-93.3433,42.5605718217772,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
222,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/23/2017 6:18:59 PM,1336739,39.6225,-93.1863,0.160312666290577,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
224,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/23/2017 6:37:25 PM,1337845,39.5962,-93.1874,6.08975009016172,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
226,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/23/2017 6:57:13 PM,1339033,39.6054,-93.1619,5.19979660120616,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
228,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/23/2017 7:20:05 PM,1340405,39.6301,-93.1652,4.34530786366182,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
230,False,'00:00:00,6.99931375380778,0.999313753807781,99.993810487356,402217.692040003,5.64630706647174,-69.8488537487038,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:00:09 AM,8/23/2017 7:46:41 PM,1342001,39.6236,-93.187,1.93941094679203,True,7,7,38.7733,-90.4824,0.109021127185129,6.39165492582556,0,257.142601989809,0,0,0,off race course(1),4802
