index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 8:10:10 PM,133810,38.7275,-92.3549,6.24849978009721,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
138,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 8:20:13 PM,134413,38.7132,-92.3423,6.97802746650312,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
140,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 8:30:17 PM,135017,38.699,-92.3502,6.99435979075295,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
142,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 8:40:23 PM,135623,38.6873,-92.364,6.93054630487958,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
144,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 8:50:29 PM,136229,38.6747,-92.3485,7.77251122256848,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
146,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 9:00:29 PM,136829,38.6717,-92.3332,4.52641033362978,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
148,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 9:10:34 PM,137434,38.6699,-92.3138,6.1467498179574,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
150,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 9:20:40 PM,138040,38.6673,-92.2937,6.60083062495365,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
152,False,'00:00:00,3.68468048179694,0.68468048179694,53.6333879153759,215736.32806339,5.97560002876447,3383.94680893774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:35 PM,8/9/2017 9:30:45 PM,138645,38.6598,-92.2775,6.26122541291409,False,4,4,38.779,-92.3932,3.15761624084477,6.32517693002912,0,137.323100694221,0,0,0,off race course(1),0005
154,False,'00:00:00,3.8683766066878,0.868376606687798,57.7985183650258,232490.256614953,4.4106699180738,5202.63518638139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:17:15 PM,8/9/2017 9:40:48 PM,139248,38.6491,-92.2655,8.25311704529937,False,4,4,38.657,-92.2733,4.4106699180738,6.32517693002912,0,147.953961360104,0,0,0,off race course(1),0005
156,False,'00:00:00,3.90134216315685,0.901342163156846,58.5459802024514,235496.866460823,5.02929741908476,2783.75427442646,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:57:35 PM,8/9/2017 9:50:53 PM,139853,38.6433,-92.248,6.55156665964374,False,4,4,38.6433,-92.248,7.41283194169342,6.32517693002912,0,149.706395635202,0,0,0,,0005
158,False,'00:00:00,3.9208225684443,0.9208225684443,58.9876793906216,237273.56871045,5.24158824068213,-2102.74006563061,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:52:20 PM,8/9/2017 10:00:59 PM,140459,38.6456,-92.2283,6.48898205769035,False,4,4,38.6456,-92.2283,6.48659446573007,6.32517693002912,0,150.783551038575,0,0,0,,0005
160,False,'00:00:00,3.94219797921534,0.942197979215338,59.4723459796915,239223.104145839,5.51635555233579,-4445.42548130982,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:46:40 PM,8/9/2017 10:11:03 PM,141063,38.6391,-92.2109,6.50989768757755,False,4,4,38.6391,-92.2109,7.30867981386182,6.32517693002912,0,151.843088007512,0,0,0,,0005
162,False,'00:00:00,3.95670605657336,0.956706056573354,59.801302482207,240546.307297899,5.43478159439248,-3344.87621069865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:06 PM,8/9/2017 10:21:01 PM,141661,38.6266,-92.2028,5.63276322506263,False,4,4,38.6266,-92.2028,4.21671282554239,6.32517693002912,0,152.818470801639,0,0,0,,0005
164,False,'00:00:00,3.96465307235876,0.964653072358759,59.9814933134034,241271.111562256,5.28389537385661,61.5789631880985,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:53:51 PM,8/9/2017 10:31:07 PM,142267,38.6113,-92.2022,6.58492112902176,False,4,4,38.6113,-92.2022,2.00766963115543,6.32517693002912,0,153.884105270494,0,0,0,,0005
166,False,'00:00:00,3.97705892037452,0.977058920374513,60.2627838161555,242402.581762844,5.35412133442147,2060.01751416473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:55:55 PM,8/9/2017 10:41:21 PM,142881,38.5974,-92.1967,6.31935726985395,False,4,4,38.5974,-92.1967,6.26054780555341,6.32517693002912,0,154.961585102206,0,0,0,,0005
168,False,'00:00:00,3.98892044747566,0.988920447475661,60.5317323731144,243484.407401154,5.48034580033322,1453.30621807105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:08:14 PM,8/9/2017 11:01:22 PM,144082,38.5917,-92.188,0.27322736283664,False,4,4,38.5917,-92.188,0.303545141480606,6.32517693002912,0,155.5753822423,0,0,0,,0005
170,False,'00:00:00,4.0025904219247,0.00259042192469514,60.8255709256749,244666.351202147,5.48034580033322,553.576010747942,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:00:25 AM,8/9/2017 11:31:22 PM,145882,38.5877,-92.1775,1.44540676091259,True,5,5,38.5877,-92.1775,1.39188440213561,6.32517693002912,0,156.223949128486,0,0,0,,0005
172,False,'00:00:00,4.01698534983284,0.0169853498328355,61.0624123107689,245619.028121126,5.39055636194644,2721.91396877488,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:11:28 AM,8/9/2017 11:41:31 PM,146491,38.5829,-92.1697,3.73243459698502,False,5,5,38.5829,-92.1697,4.23161851151045,6.32517693002912,0,156.764954187568,0,0,0,,0005
174,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/9/2017 11:51:32 PM,147092,38.5782,-92.1597,3.58397558926166,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,,0005
176,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 12:01:35 AM,147695,38.5707,-92.1431,6.00256302110107,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
178,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 12:11:40 AM,148300,38.5645,-92.1266,6.25758605496081,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
180,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 12:21:45 AM,148905,38.5603,-92.1077,6.1290152191227,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
182,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 12:31:50 AM,149510,38.5597,-92.0887,6.01249252568797,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
184,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 12:41:55 AM,150115,38.5576,-92.0708,5.48798987813478,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
186,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 12:52:00 AM,150720,38.5579,-92.0534,6.29711539071737,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
188,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 1:02:05 AM,151325,38.5622,-92.0354,5.9259011680101,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
190,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 1:12:12 AM,151932,38.5664,-92.0183,5.87102164907544,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
192,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 1:22:12 AM,152532,38.5738,-92.0027,5.91453067912555,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
194,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 1:32:17 AM,153137,38.5831,-91.99,5.96546008945693,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
196,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 1:42:22 AM,153742,38.5918,-91.9737,6.79095549768719,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
198,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 1:52:26 AM,154346,38.595,-91.9549,6.65249368072724,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
200,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 2:02:31 AM,154951,38.5996,-91.9379,5.64981179013091,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
202,False,'00:00:00,4.03437336356295,0.034373363562942,61.3484992771053,246769.791741012,5.23658290492125,4982.56784854189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:26:31 AM,8/10/2017 2:12:35 AM,155555,38.6115,-91.9259,6.28386930312658,False,5,5,38.5782,-92.1597,4.04878693164032,6.32517693002912,0,157.395883595626,0,0,0,off race course(1),0005
204,False,'00:00:00,4.36348430977699,0.363484309776992,66.7633990840611,268550.82491063,5.34352544630903,3508.07884807529,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:16:32 AM,8/10/2017 2:22:38 AM,156158,38.6225,-91.9117,6.73035158368903,False,5,5,38.6225,-91.9117,4.60249112691237,6.32517693002912,0,171.207039116602,0,0,0,,0005
206,False,'00:00:00,4.3836456854349,0.383645685434899,67.095116489434,269885.13358982,5.28353935463528,1203.36874613056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:20:33 AM,8/10/2017 2:32:43 AM,156763,38.6317,-91.8946,6.30100016300269,False,5,5,38.6317,-91.8946,4.3438154850132,6.32517693002912,0,172.330846634068,0,0,0,,0005
208,False,'00:00:00,4.38899904831119,0.388999048311189,67.1831959773357,270239.426802242,5.28353935463528,-2491.9778916554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:28:04 AM,8/10/2017 2:42:44 AM,157364,38.6432,-91.8874,5.26974085403053,False,5,5,38.6432,-91.8874,0.577764654210644,6.32517693002912,0,173.223440662104,0,0,0,,0005
210,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 2:52:46 AM,157966,38.6561,-91.8798,5.27594309462291,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
212,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 3:02:49 AM,158569,38.6657,-91.8679,6.03782964967179,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
214,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 3:12:53 AM,159173,38.6715,-91.8512,5.41982674485188,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
216,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 3:22:57 AM,159777,38.6751,-91.8338,5.96154745264857,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
218,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 3:33:01 AM,160381,38.6822,-91.8156,6.69386713547184,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
220,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 3:43:05 AM,160985,38.6841,-91.7962,6.06668681235945,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
222,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 3:53:09 AM,161589,38.6811,-91.7856,2.11254097312868,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
224,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 4:03:13 AM,162193,38.6831,-91.7696,6.33734941763023,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
226,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 4:13:17 AM,162797,38.6891,-91.7513,6.35078797043588,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
228,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 4:23:21 AM,163401,38.7005,-91.7402,5.83049748417571,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
230,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 4:33:23 AM,164003,38.7072,-91.7229,6.66077735141992,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
232,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 5:48:33 AM,168513,38.7047,-91.7187,0.00827161961166985,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
234,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 6:03:33 AM,169413,38.7064,-91.7164,1.94934390757836,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
236,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 6:13:33 AM,170013,38.7087,-91.7072,4.53839279756989,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
238,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 6:23:36 AM,170616,38.7065,-91.6882,7.24606078548942,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
240,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 6:33:36 AM,171216,38.7015,-91.6682,6.06104181631303,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
242,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 6:43:38 AM,171818,38.7019,-91.6502,5.73317668831647,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
244,False,'00:00:00,4.39039708517592,0.390397085175915,67.206198036781,270331.950881655,5.28353935463528,-4987.91975380372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:24 AM,8/10/2017 6:53:42 AM,172422,38.7029,-91.6297,6.62222054133772,False,5,5,38.6507,-91.8842,0.689901413625067,6.32517693002912,0,173.77026924823,0,0,0,off race course(1),0005
246,False,'00:00:00,4.77033274777725,0.77033274777725,73.4573226795254,295476.636479739,3.59130679244244,-2560.48455058869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:46:33 AM,8/10/2017 7:08:46 AM,173326,38.6884,-91.6048,6.63022463936636,False,5,5,38.6884,-91.6048,3.59130679244244,6.32517693002912,0,189.08711319509,0,0,0,,0005
248,False,'00:00:00,4.81002685213649,0.810026852136491,74.1104142904387,298103.649083339,4.19138231951681,1700.8135109251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:15:41 AM,8/10/2017 7:23:51 AM,174231,38.6809,-91.5768,7.11087179522279,False,5,5,38.6809,-91.5768,7.4059874474507,6.32517693002912,0,190.719828506128,0,0,0,,0005
250,False,'00:00:00,4.83565713995028,0.835657139950277,74.5321123291446,299799.898191553,4.47926035425004,4484.12285317778,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:04:25 AM,8/10/2017 7:33:54 AM,174834,38.676,-91.5585,5.96865045799504,False,5,5,38.676,-91.5585,5.71617840841804,6.32517693002912,0,191.774480140921,0,0,0,,0005
252,False,'00:00:00,4.87064131115456,0.870641311154557,75.1077108744976,302115.200682028,4.7291747673329,3544.71599892198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:56:28 AM,8/10/2017 7:48:59 AM,175739,38.6828,-91.532,5.94854572682909,False,5,5,38.6828,-91.532,4.71474242936875,6.32517693002912,0,193.314559699331,0,0,0,,0005
254,False,'00:00:00,4.89251473924991,0.892514739249907,75.4675968732268,303562.81544039,4.81997543403622,1348.42610144114,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:54:03 AM,8/10/2017 7:59:02 AM,176342,38.6916,-91.5151,6.5966559605057,False,5,5,38.6916,-91.5151,5.77117104354406,6.32517693002912,0,194.416182194315,0,0,0,,0005
256,False,'00:00:00,4.91991256697383,0.919912566973833,75.9183764469843,305376.042868086,5.08199730437248,115.234215011821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:47:58 AM,8/10/2017 8:09:05 AM,176945,38.6983,-91.4944,6.85008007612395,False,5,5,38.6983,-91.4944,6.36393558052203,6.32517693002912,0,195.62602347794,0,0,0,,0005
258,False,'00:00:00,4.9470670089897,0.947067008989699,76.3651515680223,307173.162681492,5.29983739977079,-283.682601512678,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:43:46 AM,8/10/2017 8:19:08 AM,177548,38.7026,-91.4741,6.43127592762329,False,5,5,38.7026,-91.4741,6.37340148940073,6.32517693002912,0,196.762042053875,0,0,0,,0005
260,False,'00:00:00,4.98196444344532,0.981964443445321,76.9393230237906,309482.724809876,5.37769657178173,-364.865555617114,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:42:28 AM,8/10/2017 8:34:12 AM,178452,38.7069,-91.4481,5.41953513035578,False,5,5,38.7069,-91.4481,5.36452415154701,6.32517693002912,0,198.197822676996,0,0,0,,0005
262,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,5.43077114529642,-79.9399246706358,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:28:57 PM,8/10/2017 10:09:25 AM,184165,38.7082,-91.4347,0.148761661164704,True,6,5,38.7082,-91.4347,0.15194250156985,6.32517693002912,0,198.936430519346,0,0,0,,0005
264,False,'00:00:00,5.00159623920494,0.00159623920494301,77.2580036907301,310764.594174884,5.43077114529642,-220.693884964272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:53:18 PM,8/10/2017 10:34:22 AM,185662,38.7084,-91.4337,1.58079804003649,True,6,6,38.7084,-91.4337,1.44237625815054,6.32517693002912,0,199.239945466175,0,0,0,,0005
266,False,'00:00:00,5.02970158669318,0.0297015866931791,77.6442993146823,312318.439693461,5.48761975127604,-1987.73069493687,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:48:47 PM,8/10/2017 10:44:20 AM,186260,38.7099,-91.4162,6.59242739750215,False,6,6,38.7099,-91.4162,6.68219967511393,6.32517693002912,0,200.190255904225,0,0,0,,0005
268,False,'00:00:00,5.06432012764446,0.0643201276444574,78.120115914448,314232.376702755,5.71356859966273,-2371.05779620342,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:31:54 PM,8/10/2017 10:54:21 AM,186861,38.7067,-91.3948,7.060428077408,False,6,6,38.7067,-91.3948,7.16388820970854,6.32517693002912,0,201.367714567677,0,0,0,,0005
