index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.81801271105712,0.818012711057124,74.2418065349847,298632.164649409,5.3426648951418,2206.58505130889,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:40:56 PM,8/10/2017 6:16:54 PM,213414,38.6804,-91.571,7.12227491459596,False,5,5,38.6804,-91.571,7.41215014270148,5.93281736411702,0,189.775136236054,0,0,0,,5168
136,False,'00:00:00,4.90546885777495,0.905468857774954,75.680732457769,304420.137533511,5.71649946747684,754.767345576873,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:32:36 PM,8/10/2017 6:51:48 PM,215508,38.6948,-91.5053,7.25328881974582,False,5,5,38.6948,-91.5053,6.25712098056945,5.93281736411702,0,193.645642876936,0,0,0,,5168
138,False,'00:00:00,4.96153368969183,0.961533689691833,76.6031735099917,308130.58830301,6.02172686576509,-465.125422893015,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:27:53 PM,8/10/2017 7:12:08 PM,216728,38.7048,-91.4633,7.07050930273931,False,5,5,38.7048,-91.4633,6.94068355454869,6.02172686576509,0,196.019962016418,0,0,0,,5168
140,False,'00:00:00,4.99931921780427,0.999319217804268,77.2248630989751,310631.288600633,6.09822271151401,-107.908572582635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:04:54 AM,8/10/2017 7:26:38 PM,217598,38.7082,-91.4352,5.50729958029986,True,6,5,38.7082,-91.4352,5.63793039892066,6.13375694749519,0,197.558740934585,0,0,0,,5168
142,False,'00:00:00,5.02903124027187,0.0290312402718677,77.6350856983342,312281.378604531,6.09822271151401,-2100.78058659329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:55:22 AM,8/10/2017 8:27:11 PM,221231,38.7103,-91.4166,1.2920787206895,False,6,6,38.7103,-91.4166,1.30149395968397,6.13375694749519,0,198.5735070183,0,0,0,,5168
144,False,'00:00:00,5.1215773218287,0.1215773218287,78.9070908330968,317397.924989489,5.8428396583324,-1253.83193532915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:50 AM,8/10/2017 9:01:57 PM,223317,38.6965,-91.3597,5.85084554136114,False,6,6,38.6965,-91.3597,5.62620081481952,6.13375694749519,0,201.822078283268,0,0,0,,5168
146,False,'00:00:00,5.15243882119846,0.152438821198456,79.3312685508827,319104.148423031,5.85985204700303,-3089.01124733254,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:10:45 AM,8/10/2017 9:16:58 PM,224218,38.7027,-91.3334,6.97833009849142,False,6,6,38.6978,-91.3403,5.9543092876876,6.13375694749519,0,202.873251728328,0,0,0,off race course(1),5168
148,False,'00:00:00,5.22063887535148,0.220638875351476,80.2686482606919,322874.688835552,5.4166846007938,-4984.02474635786,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:38:29 AM,8/10/2017 9:41:55 PM,225715,38.6946,-91.2977,6.24208082520148,False,6,6,38.6946,-91.2977,4.80048763375387,6.13375694749519,0,205.183623121477,0,0,0,,5168
150,False,'00:00:00,5.27358694055601,0.273586940556013,80.9963960992058,325802.000581824,5.08729266605392,941.347539435002,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:01:06 AM,8/10/2017 10:06:47 PM,227207,38.6716,-91.2668,6.07096360493005,False,6,6,38.6716,-91.2668,4.6113300907409,6.13375694749519,0,207.491101588562,0,0,0,,5168
152,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/10/2017 10:26:43 PM,228403,38.6553,-91.2395,5.21817296687207,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,,5168
154,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/10/2017 10:51:44 PM,229904,38.6265,-91.2296,5.75959203393549,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
156,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/10/2017 11:11:59 PM,231119,38.6141,-91.2016,4.32404091001146,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
158,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/10/2017 11:31:33 PM,232293,38.6058,-91.1703,5.44840708436582,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
160,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/10/2017 11:56:24 PM,233784,38.5981,-91.125,6.29625507472185,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
162,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 12:16:26 AM,234986,38.6068,-91.0901,5.92091196184438,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
164,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 12:41:20 AM,236480,38.6037,-91.0457,6.06167351293532,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
166,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 12:56:19 AM,237379,38.5886,-91.0292,6.55106094456994,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
168,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 1:23:02 AM,238982,38.5617,-91.0103,3.90178064666165,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
170,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 7:11:22 AM,259882,38.5612,-91.0099,0.00752754613709426,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
172,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 7:33:13 AM,261193,38.5537,-90.9783,3.84430084969719,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
174,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 7:53:06 AM,262386,38.5377,-90.9459,6.36229842394099,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
176,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 8:08:00 AM,263280,38.5331,-90.9242,1.40914620439641,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
178,False,'00:00:00,5.32023775804718,0.320237758047178,81.6375910411353,328381.159716111,5.0119965233664,4752.96287952071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:06:16 AM,8/11/2017 8:47:50 AM,265670,38.5577,-90.8648,6.49857915489252,False,6,6,38.6553,-91.2395,4.54766836797796,6.13375694749519,0,209.347330397045,0,0,0,off race course(1),5168
180,False,'00:00:00,5.98676543460412,0.98676543460412,90.7987204242432,365231.123718828,5.0119965233664,4574.27238706058,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:13:13 AM,8/11/2017 9:07:47 AM,266867,38.5729,-90.8328,5.4902205240079,False,6,6,38.5729,-90.8328,2.1430689242995,6.13375694749519,0,232.043245218135,0,0,0,,5168
182,False,'00:00:00,6.0711041187656,0.0711041187655955,91.6219385010801,368542.457423355,5.0119965233664,2876.40424214826,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:17:57 PM,8/11/2017 10:07:17 AM,270437,38.5905,-90.7908,2.82443712866232,False,7,7,38.5905,-90.7908,2.67165800276437,6.13375694749519,0,234.703231842345,0,0,0,,5168
184,False,'00:00:00,6.12141795632757,0.121417956327569,92.0757379352865,370367.832015902,5.05003386252261,4839.3030779588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:22:37 PM,8/11/2017 10:27:18 AM,271638,38.5957,-90.7698,2.72283356548314,False,7,7,38.5957,-90.7698,2.68319774073615,6.13375694749519,0,235.910838242842,0,0,0,,5168
186,False,'00:00:00,6.18233628109271,0.18233628109271,92.625183230076,372577.93499423,5.1472733495929,1602.90168308642,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:17:00 PM,8/11/2017 10:42:09 AM,272529,38.6145,-90.7558,6.37661591520848,False,7,7,38.6145,-90.7558,4.83788406603263,6.13375694749519,0,237.448467413325,0,0,0,,5168
188,False,'00:00:00,6.27898004332,0.278980043320002,93.4968496889166,376084.148724808,5.18577523225306,-4329.36773159908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:15:07 PM,8/11/2017 11:07:04 AM,274024,38.6461,-90.7352,5.97780067287925,False,7,7,38.6461,-90.7352,5.57668771415725,6.13375694749519,0,239.910483478283,0,0,0,,5168
190,False,'00:00:00,6.27898004332,0.278980043320002,93.4968496889166,376084.148724808,5.18577523225306,-4329.36773159908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:15:07 PM,8/11/2017 11:31:59 AM,275519,38.6753,-90.7139,5.93139531738802,False,7,7,38.6461,-90.7352,5.57668771415725,6.13375694749519,0,239.910483478283,0,0,0,off race course(1),5168
192,False,'00:00:00,6.48091518327569,0.480915183275688,95.3181787049237,383410.309711107,5.39840744014214,-4205.3460058107,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:06:55 PM,8/11/2017 11:56:52 AM,277012,38.6842,-90.6666,6.43448823098996,False,7,7,38.6842,-90.6666,5.48465584575176,6.13375694749519,0,244.458002922712,0,0,0,,5168
194,False,'00:00:00,6.53962832792215,0.539628327922147,95.8477346504075,385540.409255873,5.37576125799934,-2478.92753584369,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:07:40 PM,8/11/2017 12:11:50 PM,277910,38.6915,-90.6432,4.80639023737198,False,7,7,38.6915,-90.6432,4.55566863534507,6.13375694749519,0,245.820553682904,0,0,0,,5168
196,False,'00:00:00,6.58484475312818,0.584844753128181,96.2555586044055,387180.850886572,5.44539565812248,2131.45561748313,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:09:51 PM,8/11/2017 12:26:44 PM,278804,38.6898,-90.6185,5.05816644777927,False,7,7,38.6898,-90.6185,2.99437382391227,6.13375694749519,0,247.215577524351,0,0,0,,5168
198,False,'00:00:00,6.58484475312818,0.584844753128181,96.2555586044055,387180.850886572,5.44539565812248,2131.45561748313,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:09:51 PM,8/11/2017 1:01:57 PM,280917,38.6811,-90.5515,6.62143525214786,False,7,7,38.6898,-90.6185,2.99437382391227,6.13375694749519,0,247.215577524351,0,0,0,off race course(1),5168
200,False,'00:00:00,6.8337613148068,0.833761314806799,98.5006307421695,396211.487176095,4.2243733720726,4154.18201430643,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:39:39 PM,8/11/2017 1:46:26 PM,283586,38.7325,-90.53,5.21693282380573,False,7,7,38.7325,-90.53,4.2243733720726,6.13375694749519,0,252.832926879403,0,0,0,,5168
202,False,'00:00:00,6.88508143517304,0.885081435173037,98.9635062196546,398073.369480095,4.5617014050421,4345.16527765817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:31:04 PM,8/11/2017 1:57:00 PM,284220,38.7418,-90.5122,6.07061165890819,False,7,7,38.7418,-90.5122,6.04449062295357,6.13375694749519,0,253.990953932754,0,0,0,,5168
204,False,'00:00:00,6.99966686265498,0.999666862654977,99.9969953089247,402230.502748732,4.79584205374688,363.120494681888,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:26:30 PM,8/11/2017 2:26:25 PM,285985,38.7724,-90.4814,5.29903595782007,True,7,7,38.7724,-90.4814,3.55622133000147,6.13375694749519,0,256.866388997897,0,0,0,,5168
206,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/11/2017 3:21:59 PM,289319,38.774,-90.4823,0.0296439121062191,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
208,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/14/2017 3:12:15 PM,547935,38.2182,-90.704,1.19545817776847,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
210,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/14/2017 3:57:59 PM,550679,38.2131,-90.7061,0.289293369149003,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
212,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/14/2017 4:12:04 PM,551524,38.2878,-90.5494,55.6801642618303,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
214,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 9:31:16 AM,959476,38.0928,-90.7667,0.23682033116306,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
216,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 9:49:56 AM,960596,38.0929,-90.7669,0.0701829139013436,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
218,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 10:04:53 AM,961493,38.095,-90.7641,1.18048691126665,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
220,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 10:24:50 AM,962690,38.0972,-90.7636,0.380399740571307,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
222,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 10:49:46 AM,964186,38.0961,-90.7597,0.595389835749811,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
224,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 10:59:36 AM,964776,38.0936,-90.7576,0.47287170039104,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
226,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 11:24:33 AM,966273,38.0882,-90.7532,1.07653193203036,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
228,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 12:45:09 PM,971109,38.0984,-90.7424,0.474600684701147,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
230,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 1:22:45 PM,973365,38.0935,-90.7288,1.33863034941433,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
232,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 3:25:25 PM,980725,38.1063,-90.7628,8.50544163686769,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
234,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 3:50:22 PM,982222,38.0921,-90.7145,5.50507647103884,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
236,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 4:16:29 PM,983789,38.0954,-90.7661,6.07221579573201,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
238,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 5:51:29 PM,989489,38.1116,-90.6114,45.2227477022499,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
240,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/19/2017 6:06:54 PM,990414,38.2496,-90.5569,37.6535861233488,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
242,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/21/2017 8:02:21 AM,1126941,38.1635,-90.7089,0.453268405101805,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
244,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/21/2017 8:21:41 AM,1128101,38.1679,-90.7117,0.933133920157398,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
246,False,'00:00:00,7,1.00151743492414,100,402297.641090101,4.79584205374688,-241.177560800157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:52 PM,8/21/2017 4:24:15 PM,1157055,38.18,-90.7516,8.16627921816108,True,7,7,38.7741,-90.482,0.125887810782573,6.13375694749519,0,256.988349789354,0,0,0,off race course(1),5168
