index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.38478829085792,0.384788290857917,67.1139159063349,269960.75285106,7.58495197865225,1147.84701728786,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:38:57 PM,8/9/2017 6:18:50 PM,127130,38.632,-91.8937,6.69651369162364,False,5,5,38.632,-91.8937,4.75279569742624,8.93897228003265,0,182.081548149316,0,0,0,,1117
136,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 6:31:50 PM,127910,38.6536,-91.887,8.35038770286923,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
138,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 6:42:48 PM,128568,38.6702,-91.845,22.4164060789299,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
140,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 6:53:22 PM,129202,38.6762,-91.8492,2.23214058100509,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
142,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 6:58:58 PM,129538,38.6703,-91.8577,30.3595129329871,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
144,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:04:49 PM,129889,38.6759,-91.8586,5.03810095949852,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
146,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:20:56 PM,130856,38.6829,-91.8495,15.7279537924246,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
148,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:26:43 PM,131203,38.6827,-91.7973,14.7033034832971,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
150,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:36:26 PM,131786,38.7017,-91.7552,28.0851323758949,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
152,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:47:17 PM,132437,38.6915,-91.7641,0.641213685410745,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
154,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:53:43 PM,132823,38.6812,-91.7729,12.4721784201709,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
156,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 7:59:07 PM,133147,38.6812,-91.773,45.7532472676791,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
158,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 8:04:31 PM,133471,38.6844,-91.7608,18.559127632882,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
160,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 8:15:19 PM,134119,38.7018,-91.7552,0.344367074495157,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
162,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 8:20:43 PM,134443,38.7052,-91.734,16.1679838502115,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
164,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 8:25:58 PM,134758,38.7125,-91.7468,13.3369955184444,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
166,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 8:31:21 PM,135081,38.7124,-91.7247,9.30605614090417,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
168,False,'00:00:00,4.39039787261025,0.390397872610251,67.2062109925277,270332.002995185,7.58495197865225,-2911.83956581881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:39 PM,8/9/2017 8:36:56 PM,135416,38.7074,-91.6959,37.9894498245427,False,5,5,38.6446,-91.886,1.62517168705178,8.93897228003265,0,183.047317403133,0,0,0,off race course(1),1117
170,False,'00:00:00,4.7062384850664,0.706238485066403,72.402772489772,291234.786495269,5.73087196830889,-1521.30388184953,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:49:48 PM,8/9/2017 8:43:20 PM,135800,38.6779,-91.6528,79.0529232971486,False,5,5,38.6779,-91.6528,5.73087196830889,8.93897228003265,0,195.854716408067,0,0,0,,1117
172,False,'00:00:00,4.75166040417052,0.751660404170517,73.1501044877435,294240.874071557,4.93996870825378,-4617.52491430004,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:16:35 PM,8/9/2017 9:23:39 PM,138219,38.6584,-91.5909,14.8415909990405,False,5,5,38.6921,-91.6178,3.83595257741817,8.93897228003265,0,197.984696117802,0,0,0,off race course(1),1117
174,False,'00:00:00,4.75166040417052,0.751660404170517,73.1501044877435,294240.874071557,4.93996870825378,-4617.52491430004,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:16:35 PM,8/9/2017 9:30:57 PM,138657,38.6671,-91.5591,4.90430748050745,False,5,5,38.6921,-91.6178,3.83595257741817,8.93897228003265,0,197.984696117802,0,0,0,off race course(1),1117
176,False,'00:00:00,4.75166040417052,0.751660404170517,73.1501044877435,294240.874071557,4.93996870825378,-4617.52491430004,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:16:35 PM,8/9/2017 9:41:21 PM,139281,38.6718,-91.5565,1.40656962920625,False,5,5,38.6921,-91.6178,3.83595257741817,8.93897228003265,0,197.984696117802,0,0,0,off race course(1),1117
178,False,'00:00:00,4.88508848609936,0.885088486099356,75.3454118860245,303071.335384625,4.93996870825378,1993.46868364884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:00:47 PM,8/9/2017 10:05:30 PM,140730,38.6707,-91.5673,80.3962135962734,False,5,5,38.6889,-91.5208,6.47432805553172,8.93897228003265,0,203.226295046667,0,0,0,off race course(1),1117
180,False,'00:00:00,4.88179144136145,0.881791441361447,75.291165234188,302853.132247889,4.93996870825378,2138.96740173181,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:09:44 PM,8/9/2017 10:13:46 PM,141226,38.6704,-91.5794,64.0573611869681,False,5,5,38.6881,-91.5233,1.11439818418263,8.93897228003265,0,203.372176076223,0,0,0,off race course(1),1117
182,False,'00:00:00,4.96851883428741,0.96851883428741,76.7181008879999,308592.87516366,6.60672901876363,-459.914262581226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:42:09 PM,8/9/2017 10:30:24 PM,142224,38.7056,-91.4581,16.82790688039,False,5,5,38.7056,-91.4581,10.8624672735172,8.93897228003265,0,207.094756212939,0,0,0,,1117
184,False,'00:00:00,5.00032651603919,0.000326516039186791,77.2405519049883,310694.395660108,6.66910331939619,-22.8242619374372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:00:58 AM,8/9/2017 10:52:00 PM,143520,38.708,-91.4345,2.30518112676487,True,6,6,38.708,-91.4345,2.36462359450807,8.93897228003265,0,208.387769076881,0,0,0,,1117
186,False,'00:00:00,5.01872743917571,0.0187274391757149,77.4934644899438,311711.717789476,6.66910331939619,-1683.62709799831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:33:02 AM,8/9/2017 11:29:46 PM,145786,38.7104,-91.423,0.242765482748162,False,6,6,38.7104,-91.423,0.248097007719699,8.93897228003265,0,209.031076285246,0,0,0,,1117
188,False,'00:00:00,5.03664993367888,0.0366499336788804,77.7398012840281,312702.589287404,6.99854824986215,-2115.15604496746,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:18:53 AM,8/9/2017 11:35:10 PM,146110,38.7094,-91.4119,10.7679417959616,False,6,6,38.7094,-91.4119,0.175959942033355,8.93897228003265,0,210.489078189281,0,0,0,,1117
190,False,'00:00:00,5.05448002124261,0.0544800212426067,77.9848679854249,313688.351931624,7.18762632634471,-2151.34850137017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:11:42 AM,8/9/2017 11:40:34 PM,146434,38.7073,-91.4009,28.681798061468,False,6,6,38.7073,-91.4009,1.7110802181889,8.93897228003265,0,213.288504718123,0,0,0,,1117
192,False,'00:00:00,5.07317549192372,0.073175491923717,78.2418289966652,314721.95855569,7.18365506774141,-2619.06934707322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:11:54 AM,8/9/2017 11:45:58 PM,146758,38.7063,-91.3893,54.2460541833017,False,6,6,38.7063,-91.3893,7.1361470481538,8.93897228003265,0,213.918451989016,0,0,0,,1117
194,False,'00:00:00,5.09073133387304,0.0907313338730384,78.4831263128666,315692.559127315,7.14643290306518,-2429.94481653846,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:13:37 AM,8/9/2017 11:55:15 PM,147315,38.6769,-91.3897,29.9929983200712,False,6,6,38.7036,-91.3785,6.70114552564215,8.93897228003265,0,214.530601558495,0,0,0,off race course(1),1117
196,False,'00:00:00,5.12144548443504,0.121445484435041,78.9052787861806,317390.636165062,7.58129517549154,3551.01467415877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:59:41 AM,8/10/2017 12:00:50 AM,147650,38.6831,-91.3607,19.3624995658153,False,6,6,38.6831,-91.3607,19.4042956157546,8.93897228003265,0,216.555249984719,0,0,0,,1117
198,False,'00:00:00,5.14522936566845,0.145229365668445,79.2321777595844,318705.563058755,8.22753924223453,-2374.06917021245,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:41:42 AM,8/10/2017 12:07:34 AM,148054,38.6967,-91.3449,8.81932812110233,False,6,6,38.6967,-91.3449,7.60910400821047,8.93897228003265,0,218.440665812865,0,0,0,,1117
200,False,'00:00:00,5.1952826674009,0.195282667400902,79.9201383489953,321472.833544185,10.5806350286274,-2123.12746167975,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:52:32 AM,8/10/2017 12:15:47 AM,148547,38.6898,-91.3141,32.7966078937431,False,6,6,38.6898,-91.3141,32.6562211757397,10.5806350286274,0,222.364633665333,0,0,0,,1117
202,False,'00:00:00,5.19748324276365,0.197483242763652,79.9503842882481,321594.495593271,10.5806350286274,-1501.91098935611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:54:37 AM,8/10/2017 12:20:26 AM,148826,38.6994,-91.2984,31.2996895383898,False,6,6,38.6878,-91.3129,1.81433460742933,10.5806350286274,0,222.517394721729,0,0,0,off race course(1),1117
204,False,'00:00:00,5.19748324276365,0.197483242763652,79.9503842882481,321594.495593271,10.5806350286274,-1501.91098935611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:54:37 AM,8/10/2017 12:27:21 AM,149241,38.7036,-91.307,3.49372662629613,False,6,6,38.6878,-91.3129,1.81433460742933,10.5806350286274,0,222.517394721729,0,0,0,off race course(1),1117
206,False,'00:00:00,5.19382622999026,0.193826229990263,79.9001202581845,321392.31225746,10.4583221500789,-907.529623700881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:16:55 AM,8/10/2017 12:38:02 AM,149882,38.6866,-91.3153,11.9026776690176,False,6,6,38.6866,-91.3153,8.96008584912111,10.5806350286274,0,224.458212772965,0,0,0,,1117
208,False,'00:00:00,5.24619607161429,0.246196071614292,80.6199206682273,324287.6560617,10.3604175100018,-2200.70735791332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:18:51 AM,8/10/2017 12:48:53 AM,150533,38.6837,-91.2827,7.13429638238009,False,6,6,38.6837,-91.2827,6.22982408534784,10.7045448445809,0,226.345026556162,0,0,0,,1117
210,False,'00:00:00,5.26892901116985,0.268929011169848,80.9323749110918,325544.480097313,10.2250901564276,-222.78014924416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:21:40 AM,8/10/2017 12:54:18 AM,150858,38.6754,-91.2693,6.23780779832688,False,6,6,38.6754,-91.2693,4.6613933795406,10.7045448445809,0,227.273514685746,0,0,0,,1117
212,False,'00:00:00,5.26892901116985,0.268929011169848,80.9323749110918,325544.480097313,10.2250901564276,-222.78014924416,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:21:40 AM,8/10/2017 12:58:30 AM,151110,38.6145,-91.2328,111.844652542151,False,6,6,38.6754,-91.2693,4.6613933795406,10.7045448445809,0,227.273514685746,0,0,0,off race course(1),1117
214,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:05:04 AM,151504,38.6036,-91.2548,94.0681533658552,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
216,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:11:29 AM,151889,38.6388,-91.2045,79.6049783587199,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
218,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:18:09 AM,152289,38.6139,-91.1963,31.7474578647656,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
220,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:22:46 AM,152566,38.6314,-91.2212,27.1128994319687,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
222,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:29:34 AM,152974,38.6277,-91.2064,40.6453847109207,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
224,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:34:55 AM,153295,38.6162,-91.2119,11.3539967149875,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
226,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:42:55 AM,153775,38.6174,-91.2169,7.79618087451789,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
228,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:51:31 AM,154291,38.61,-91.1903,19.4549821993445,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
230,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 1:56:02 AM,154562,38.6003,-91.1845,9.72844730668635,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
232,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 2:00:29 AM,154829,38.6102,-91.1171,91.0748712915762,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
234,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 2:08:21 AM,155301,38.5976,-91.1617,34.933664370667,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
236,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 2:13:53 AM,155633,38.5748,-91.1644,57.7580878720193,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
238,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 2:20:34 AM,156034,38.5795,-91.1565,7.32429154649845,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
240,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 2:25:57 AM,156357,38.5732,-91.1626,20.1714713058033,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
242,False,'00:00:00,5.24201948891127,0.242019488911274,80.5625153782936,324056.747537307,9.8927021915998,3466.7888429633,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:39:55 AM,8/10/2017 2:36:59 AM,157019,38.6028,-91.0982,7.34917492517074,False,6,6,38.6685,-91.2869,7.20338138526607,10.7045448445809,0,228.337048725625,0,0,0,off race course(1),1117
244,False,'00:00:00,5.59109665077077,0.591096650770774,85.3604272384619,343355.992416592,6.86237028581893,4786.9314424282,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:49:40 AM,8/10/2017 2:46:51 AM,157611,38.6217,-91.0742,4.08659081969706,False,6,6,38.6217,-91.0742,6.86237028581893,10.7045448445809,0,240.271694391873,0,0,0,,1117
246,False,'00:00:00,5.59878549904482,0.598785499044816,85.4661070719078,343781.081714585,6.79794065511813,4067.58337752852,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:51:28 AM,8/10/2017 2:53:08 AM,157988,38.6109,-91.0712,14.8864890141897,False,6,6,38.6227,-91.0691,5.34212057265413,10.7045448445809,0,240.555855872207,0,0,0,off race course(1),1117
248,False,'00:00:00,5.59878549904482,0.598785499044816,85.4661070719078,343781.081714585,6.79794065511813,4067.58337752852,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:51:28 AM,8/10/2017 3:03:51 AM,158631,38.6052,-91.0417,12.8277189559378,False,6,6,38.6227,-91.0691,5.34212057265413,10.7045448445809,0,240.555855872207,0,0,0,off race course(1),1117
250,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:08:35 AM,158915,38.6285,-91.0434,89.0209929801044,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,,1117
252,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:13:32 AM,159212,38.5687,-91.0155,58.532386053284,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
254,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:18:54 AM,159534,38.5677,-91.0155,9.96992891594301,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
256,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:24:41 AM,159881,38.581,-91.025,25.2301891060514,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
258,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:30:39 AM,160239,38.5541,-91.0125,14.1185657359115,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
260,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:36:11 AM,160571,38.5588,-91.0038,14.6981856233437,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
262,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:46:22 AM,161182,38.5452,-90.9847,4.13812794261586,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
264,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 3:54:40 AM,161680,38.5438,-90.9782,13.7419166524304,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
266,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:05:06 AM,162306,38.5381,-90.9232,41.6528474829136,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
