index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.20597165973018,583.32481818916,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:48:48 PM,8/9/2017 10:19:48 AM,94788,39.22,-92.8492,0.0517320985279187,True,4,3,39.22,-92.8492,0.0509336216730824,5.6591153579677,0,98.1168790077812,0,0,0,,0812
134,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 10:35:08 AM,95708,39.2073,-92.8566,5.70290397708074,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,,0812
136,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 10:50:26 AM,96626,39.1909,-92.8685,5.28860343761175,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
138,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 11:00:41 AM,97241,39.1825,-92.8819,5.40934595696264,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
140,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 11:10:53 AM,97853,39.1773,-92.8975,5.14752523924632,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
142,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 11:21:05 AM,98465,39.166,-92.9058,4.92278640290665,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
144,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 11:31:18 AM,99078,39.153,-92.9065,5.28912960647035,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
146,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 11:41:31 AM,99691,39.1407,-92.909,5.10740146192039,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
148,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 11:51:45 AM,100305,39.1308,-92.9207,5.74253867077513,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
150,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 12:01:58 PM,100918,39.1279,-92.9373,5.62955847781075,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
152,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 12:12:11 PM,101531,39.1171,-92.9464,6.32470587848628,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
154,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 12:22:21 PM,102141,39.1053,-92.9458,4.18612048184483,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
156,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 12:32:34 PM,102754,39.0981,-92.931,6.02342145931863,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
158,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 12:42:46 PM,103366,39.0981,-92.9131,5.85340707029673,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
160,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 12:52:59 PM,103979,39.0848,-92.9067,6.91205337496335,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
162,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 1:03:12 PM,104592,39.0727,-92.9173,5.83677269965341,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
164,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 1:13:25 PM,105205,39.0659,-92.9332,5.65782342163935,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
166,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 1:20:49 PM,105649,39.0576,-92.9355,4.59251795875799,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
168,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 1:31:00 PM,106260,39.0478,-92.9295,4.21247272237248,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
170,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 1:41:13 PM,106873,39.0377,-92.9193,5.19670180716086,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
172,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 1:51:25 PM,107485,39.0261,-92.9154,4.98010449493391,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
174,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 2:01:38 PM,108098,39.0145,-92.9098,4.96614772065296,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
176,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 2:11:51 PM,108711,39.0082,-92.8945,5.72796157885409,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
178,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 2:22:04 PM,109324,39.0042,-92.8787,5.12896681339298,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
180,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 2:32:18 PM,109938,38.9961,-92.869,4.0068447311338,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
182,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 2:42:32 PM,110552,38.9862,-92.8616,4.94904575232351,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
184,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 2:52:45 PM,111165,38.9799,-92.8477,5.17263376599414,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
186,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 3:02:58 PM,111778,38.9782,-92.8305,5.42940926150548,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
188,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 3:13:11 PM,112391,38.9783,-92.8132,5.2642480506589,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
190,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 3:23:19 PM,112999,38.9727,-92.7957,6.17823094707776,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
192,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 3:33:32 PM,113612,38.9711,-92.7778,5.77492609414654,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
194,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 3:43:46 PM,114226,38.9767,-92.759,6.75296145494388,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
196,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 3:53:59 PM,114839,38.9832,-92.7415,6.12881235936504,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
198,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 4:04:12 PM,115452,38.9855,-92.7225,6.13384743670966,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
200,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 4:19:27 PM,116367,38.9856,-92.7196,0.206163861647276,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
202,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 4:29:39 PM,116979,38.9826,-92.7087,5.79266565360528,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
204,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 4:39:49 PM,117589,38.9755,-92.692,6.22552600718315,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
206,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 4:49:56 PM,118196,38.9753,-92.6735,5.90420209050289,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
208,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 5:00:07 PM,118807,38.9771,-92.6552,5.70371763992633,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
210,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 5:10:19 PM,119419,38.9763,-92.639,5.23231888642628,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
212,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 5:20:32 PM,120032,38.9734,-92.623,5.13698650093802,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
214,False,'00:00:00,2.99910297834262,0.999102978342621,38.0960101710664,153238.377578143,4.20597165973018,5189.9372355609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:04:02 AM,8/9/2017 5:30:44 PM,120644,38.9682,-92.6074,5.52892505163189,True,4,3,39.2073,-92.8566,0.289244205327543,5.6591153579677,0,99.0814536697716,0,0,0,off race course(1),0812
216,False,'00:00:00,3.38881830824589,0.388818308245888,46.9250017222036,188752.341766838,3.24954681484954,3299.77565229373,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:20:29 AM,8/9/2017 5:40:57 PM,121257,38.9667,-92.5911,5.13923111161969,False,4,4,38.9667,-92.5911,5.38360374755646,5.6591153579677,0,121.129033967641,0,0,0,,0812
218,False,'00:00:00,3.40376439176948,0.403764391769482,47.2638895872804,190115.493088777,3.49000821617216,-1539.92784501134,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:32:03 AM,8/9/2017 5:51:09 PM,121869,38.9711,-92.5737,5.67767028522128,False,4,4,38.9711,-92.5737,4.44482563539399,5.6591153579677,0,122.11769679415,0,0,0,,0812
220,False,'00:00:00,3.42136563519402,0.421365635194023,47.6629806131951,191720.807163468,3.82647571295373,-5172.47777076139,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:35:33 AM,8/9/2017 6:01:22 PM,122482,38.9704,-92.5564,5.74791390887138,False,4,4,38.9704,-92.5564,6.50511724515718,5.6591153579677,0,123.087551267825,0,0,0,,0812
222,False,'00:00:00,3.42136563519402,0.421365635194023,47.6629806131951,191720.807163468,3.82647571295373,-5172.47777076139,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:35:33 AM,8/9/2017 6:11:34 PM,123094,38.959,-92.5435,5.89233891105722,False,4,4,38.9704,-92.5564,6.50511724515718,5.6591153579677,0,123.087551267825,0,0,0,off race course(1),0812
224,False,'00:00:00,3.45816969425006,0.45816969425006,48.4974767525998,195077.506038845,4.46286579006241,-5179.86385189128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:14:35 AM,8/9/2017 6:21:46 PM,123706,38.9472,-92.5318,6.02222173549707,False,4,4,38.9472,-92.5318,6.22863696087975,5.6591153579677,0,125.168718667801,0,0,0,,0812
226,False,'00:00:00,3.45816969425006,0.45816969425006,48.4974767525998,195077.506038845,4.46286579006241,-5179.86385189128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:14:35 AM,8/9/2017 6:31:58 PM,124318,38.9393,-92.5162,5.88815914506398,False,4,4,38.9472,-92.5318,6.22863696087975,5.6591153579677,0,125.168718667801,0,0,0,off race course(1),0812
228,False,'00:00:00,3.45816969425006,0.45816969425006,48.4974767525998,195077.506038845,4.46286579006241,-5179.86385189128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:14:35 AM,8/9/2017 6:42:10 PM,124930,38.9284,-92.5034,6.27745130232037,False,4,4,38.9472,-92.5318,6.22863696087975,5.6591153579677,0,125.168718667801,0,0,0,off race course(1),0812
230,False,'00:00:00,3.45816969425006,0.45816969425006,48.4974767525998,195077.506038845,4.46286579006241,-5179.86385189128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:14:35 AM,8/9/2017 6:52:22 PM,125542,38.9163,-92.4928,5.89458969081411,False,4,4,38.9472,-92.5318,6.22863696087975,5.6591153579677,0,125.168718667801,0,0,0,off race course(1),0812
232,False,'00:00:00,3.45816969425006,0.45816969425006,48.4974767525998,195077.506038845,4.46286579006241,-5179.86385189128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:14:35 AM,8/9/2017 7:02:34 PM,126154,38.9067,-92.478,6.11596187673467,False,4,4,38.9472,-92.5318,6.22863696087975,5.6591153579677,0,125.168718667801,0,0,0,off race course(1),0812
234,False,'00:00:00,3.54299201942239,0.542992019422389,50.4207402378544,202813.690873223,4.46286579006241,-4365.74113906085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:00:58 AM,8/9/2017 7:12:46 PM,126766,38.8913,-92.4764,6.81799918984142,False,4,4,38.8913,-92.4764,5.65534270752521,5.6591153579677,0,130.050629997075,0,0,0,,0812
236,False,'00:00:00,3.54898326596324,0.548983265963236,50.5565859091416,203360.120018312,4.44984794896185,-53.7287936561321,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:07:35 AM,8/9/2017 7:22:57 PM,127377,38.875,-92.4788,7.19537795650523,False,4,4,38.875,-92.4788,4.28360371589081,5.6591153579677,0,131.23546380984,0,0,0,,0812
238,False,'00:00:00,3.57333074474278,0.573330744742777,51.1086412412675,205580.721678393,4.96530179120909,-1431.0298786369,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:25:19 AM,8/9/2017 7:33:08 PM,127988,38.8636,-92.4605,7.2636859478523,False,4,4,38.8636,-92.4605,8.04889580275169,5.6591153579677,0,132.499247502286,0,0,0,,0812
240,False,'00:00:00,3.59026678138543,0.59026678138543,51.4926493522639,207125.365845635,5.05804064975059,-748.735790295025,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:18:45 AM,8/9/2017 7:43:19 PM,128599,38.8509,-92.4502,6.04989053932206,False,4,4,38.8509,-92.4502,4.90387951973061,5.6591153579677,0,133.549903994143,0,0,0,,0812
242,False,'00:00:00,3.60451503942705,0.604515039427047,51.815714705215,208424.872285171,5.01475709055211,1233.99189289337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:21:40 AM,8/9/2017 7:53:31 PM,129211,38.8361,-92.4436,6.23690743186715,False,4,4,38.8361,-92.4436,4.74746790873891,5.6591153579677,0,134.633788975381,0,0,0,,0812
244,False,'00:00:00,3.62335732686997,0.623357326869968,52.242945193698,210143.375262598,5.19393745984531,1359.38576990448,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:10:17 AM,8/9/2017 8:03:43 PM,129823,38.8238,-92.4312,6.33526705132733,False,4,4,38.8238,-92.4312,6.53457529270739,5.6591153579677,0,135.7192659033,0,0,0,,0812
246,False,'00:00:00,3.64466086167602,0.644660861676016,52.7259820653716,212086.35528054,5.4617565713685,-1439.23839204519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:55:08 PM,8/9/2017 8:13:55 PM,130435,38.8185,-92.4129,6.35662330600957,False,4,4,38.8185,-92.4129,7.09033290472348,5.6591153579677,0,136.796076473562,0,0,0,,0812
248,False,'00:00:00,3.65496381608828,0.654963816088279,52.9595915068847,213026.031945987,5.56430391593304,-4004.85744896325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:49:51 PM,8/9/2017 8:24:05 PM,131045,38.8197,-92.3918,6.72074052984005,False,4,4,38.8195,-92.4023,6.86926914382291,5.6591153579677,0,137.371518683022,0,0,0,off race course(1),0812
250,False,'00:00:00,3.65496381608828,0.654963816088279,52.9595915068847,213026.031945987,5.56430391593304,-4004.85744896325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:49:51 PM,8/9/2017 8:44:29 PM,132269,38.8161,-92.3834,0.0916471150360656,False,4,4,38.8195,-92.4023,6.86926914382291,5.6591153579677,0,137.371518683022,0,0,0,off race course(1),0812
252,False,'00:00:00,3.65496381608828,0.654963816088279,52.9595915068847,213026.031945987,5.56430391593304,-4004.85744896325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:49:51 PM,8/9/2017 8:54:40 PM,132880,38.8077,-92.3809,4.69217115052449,False,4,4,38.8195,-92.4023,6.86926914382291,5.6591153579677,0,137.371518683022,0,0,0,off race course(1),0812
254,False,'00:00:00,3.69047630067672,0.690476300676716,53.7648024550738,216264.933310056,5.56430391593304,-2661.48090331147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:13:59 AM,8/9/2017 9:04:51 PM,133491,38.7931,-92.3806,5.77835449990589,False,4,4,38.7931,-92.3806,1.2566982205346,5.6591153579677,0,139.701135013234,0,0,0,,0812
256,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 9:15:03 PM,134103,38.7801,-92.3913,6.43714792077504,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,,0812
258,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 9:25:13 PM,134713,38.7716,-92.4077,6.30728886882054,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
260,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 9:35:25 PM,135325,38.7557,-92.4087,6.53816579787015,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
262,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 9:45:36 PM,135936,38.7421,-92.4015,5.9562183253011,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
