index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 1:03:17 AM,237797,38.5532,-90.9792,5.72045828503153,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
136,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 1:33:15 AM,239595,38.5353,-90.9352,5.31277282730206,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
138,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 1:53:11 AM,240791,38.5376,-90.904,5.2196748742203,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
140,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 2:13:16 AM,241996,38.552,-90.8791,5.2718918523278,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
142,False,'00:00:00,5.31622382066743,0.316223820667427,81.5824212395427,328159.243277897,5.00557455023747,3737.25334203481,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:35:04 AM,8/11/2017 2:33:12 AM,243192,38.5641,-90.8472,5.94595721301757,False,6,6,38.6586,-91.2416,4.88194590658203,6.42593871974394,0,208.273563769562,0,0,0,off race course(1),0649
144,False,'00:00:00,5.99700515670968,0.997005156709679,90.9394608951276,365797.241832537,3.90201537712452,1451.57071025336,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:41:21 AM,8/11/2017 2:53:08 AM,244388,38.5799,-90.8238,5.44973313153588,True,7,6,38.5799,-90.8238,3.90201537712452,6.42593871974394,0,231.487982298688,0,0,0,,0649
146,False,'00:00:00,6.00358942220078,0.00358942220077871,91.0129980467966,366093.039575211,3.90201537712452,-64.4751728586575,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:25 AM,8/11/2017 5:13:02 AM,252782,38.5842,-90.8196,0.130176987379893,True,7,7,38.5842,-90.8196,0.0759318344225655,6.42593871974394,0,231.88712961593,0,0,0,,0649
148,False,'00:00:00,6.07419097614648,0.0741909761464763,91.6497800293911,368654.447907622,4.18146642362408,2511.68313252979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:43:03 AM,8/11/2017 5:43:35 AM,254615,38.5919,-90.7905,6.21470200997451,False,7,7,38.5919,-90.7905,5.75619293683726,6.42593871974394,0,233.560758661631,0,0,0,,0649
150,False,'00:00:00,6.14254737611039,0.14254737611039,92.2663121233664,371134.402563802,4.28427881540446,3591.53228768437,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:34:24 AM,8/11/2017 6:03:42 AM,255822,38.6025,-90.7652,4.26851746620848,False,7,7,38.6025,-90.7652,4.23512951751618,6.42593871974394,0,235.157014311341,0,0,0,,0649
152,False,'00:00:00,6.26898894749136,0.268988947491364,93.4067362359613,375721.674038697,4.82776327891616,-3701.12325480237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:58:50 AM,8/11/2017 6:34:02 AM,257642,38.6428,-90.7373,6.60049276091996,False,7,7,38.6428,-90.7373,6.26782523672156,6.42593871974394,0,238.343406817571,0,0,0,,0649
154,False,'00:00:00,6.26898894749136,0.268988947491364,93.4067362359613,375721.674038697,4.82776327891616,-3701.12325480237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:58:50 AM,8/11/2017 6:52:55 AM,258775,38.6697,-90.723,6.50743460910197,False,7,7,38.6428,-90.7373,6.26782523672156,6.42593871974394,0,238.343406817571,0,0,0,off race course(1),0649
156,False,'00:00:00,6.26898894749136,0.268988947491364,93.4067362359613,375721.674038697,4.82776327891616,-3701.12325480237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:58:50 AM,8/11/2017 7:12:57 AM,259977,38.6799,-90.6867,6.33006741702213,False,7,7,38.6428,-90.7373,6.26782523672156,6.42593871974394,0,238.343406817571,0,0,0,off race course(1),0649
158,False,'00:00:00,6.56462564829439,0.564625648294386,96.0731948894049,386447.306358147,4.9618743955276,-1382.29391052211,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:41:32 AM,8/11/2017 7:42:52 AM,261772,38.6938,-90.6325,6.30313488193616,False,7,7,38.6938,-90.6325,5.76654109519624,6.42593871974394,0,245.089202955957,0,0,0,,0649
160,False,'00:00:00,6.58826884151525,0.588268841515248,96.2864417460623,387305.076035105,4.70397955629691,2691.73843894008,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:51:20 AM,8/11/2017 8:04:00 AM,263040,38.6799,-90.5975,6.51000042578033,False,7,7,38.6892,-90.6162,3.17153005706662,6.42593871974394,0,246.024958612251,0,0,0,off race course(1),0649
162,False,'00:00:00,6.58826884151525,0.588268841515248,96.2864417460623,387305.076035105,4.70397955629691,2691.73843894008,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:51:20 AM,8/11/2017 8:22:50 AM,264170,38.6831,-90.5624,5.95699338342915,False,7,7,38.6892,-90.6162,3.17153005706662,6.42593871974394,0,246.024958612251,0,0,0,off race course(1),0649
164,False,'00:00:00,6.58826884151525,0.588268841515248,96.2864417460623,387305.076035105,4.70397955629691,2691.73843894008,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:51:20 AM,8/11/2017 8:42:49 AM,265369,38.6957,-90.5324,6.32465625260461,False,7,7,38.6892,-90.6162,3.17153005706662,6.42593871974394,0,246.024958612251,0,0,0,off race course(1),0649
166,False,'00:00:00,6.58826884151525,0.588268841515248,96.2864417460623,387305.076035105,4.70397955629691,2691.73843894008,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:51:20 AM,8/11/2017 9:02:48 AM,266568,38.7254,-90.5348,6.51397765579113,False,7,7,38.6892,-90.6162,3.17153005706662,6.42593871974394,0,246.024958612251,0,0,0,off race course(1),0649
168,False,'00:00:00,6.98969277447972,0.98969277447972,99.9070352543954,401868.645096421,4.9995287604668,1980.04044514921,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:45:35 AM,8/11/2017 9:42:48 AM,268968,38.7669,-90.4815,6.87978804713377,False,7,7,38.7669,-90.4815,5.93472371945399,6.42593871974394,0,255.236673744527,0,0,0,,0649
170,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,4.9995287604668,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:12:59 AM,8/24/2017 7:48:47 AM,1385327,38.694,-90.7992,0.0581411010533379,True,7,7,38.7727,-90.482,0.421841631024793,6.42593871974394,0,255.638769199925,0,0,0,off race course(1),0649
172,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,4.9995287604668,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:12:59 AM,8/24/2017 11:20:42 AM,1398042,38.6942,-90.7994,0.0634346380708882,True,7,7,38.7727,-90.482,0.421841631024793,6.42593871974394,0,255.638769199925,0,0,0,off race course(1),0649
174,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,4.9995287604668,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:12:59 AM,8/25/2017 9:45:11 AM,1478711,38.6942,-90.7997,0.000893601280395609,True,7,7,38.7727,-90.482,0.421841631024793,6.42593871974394,0,255.638769199925,0,0,0,off race course(1),0649
176,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,4.9995287604668,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:12:59 AM,8/25/2017 10:24:33 AM,1481073,38.5913,-90.9986,25.7335934710357,True,7,7,38.7727,-90.482,0.421841631024793,6.42593871974394,0,255.638769199925,0,0,0,off race course(1),0649
178,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,4.9995287604668,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:12:59 AM,8/25/2017 10:45:10 AM,1482310,38.6942,-90.7996,72.8927351580013,True,7,7,38.7727,-90.482,0.421841631024793,6.42593871974394,0,255.638769199925,0,0,0,off race course(1),0649
