index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 3:07:32 AM,158852,38.5952,-91.9536,7.14814866248106,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
136,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.2355282431219,4429.5340929528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:41 AM,8/10/2017 3:17:41 AM,159461,38.6024,-91.9341,6.9694977518074,False,5,5,38.5797,-92.16,8.56147463464807,6.35420679057017,0,150.10190318934,0,0,0,off race course(1),1006
138,False,'00:00:00,4.35341482395553,0.353414823955526,66.597724689277,267884.411935913,6.23575206134911,4895.69698888816,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:43:40 AM,8/10/2017 3:27:50 AM,160070,38.6172,-91.9205,7.5104580365487,False,5,5,38.6172,-91.9205,6.23575206134911,6.35420679057017,0,163.309750108767,0,0,0,,1006
140,False,'00:00:00,4.37354707173498,0.373547071734979,66.9289628503549,269216.792890444,6.0543261733483,2525.8777513417,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:53:15 AM,8/10/2017 3:37:57 AM,160677,38.6266,-91.9033,7.20629943413459,False,5,5,38.6266,-91.9033,5.52772652322136,6.35420679057017,0,164.445508055984,0,0,0,,1006
142,False,'00:00:00,4.38811015424941,0.388110154249408,67.1685709022997,270180.59852179,5.97957725869338,-1064.75296323754,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:00:34 AM,8/10/2017 3:48:05 AM,161285,38.6389,-91.8893,6.34965409805362,False,5,5,38.6389,-91.8893,2.07039996744479,6.35420679057017,0,165.60370437522,0,0,0,,1006
144,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 3:58:14 AM,161894,38.6567,-91.8802,7.9874599655875,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
146,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 4:08:22 AM,162502,38.6677,-91.8646,7.64548978030969,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
148,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 4:20:48 AM,163248,38.6739,-91.8399,5.97341359489729,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
150,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 4:30:55 AM,163855,38.6817,-91.8196,7.50657953089144,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
152,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 4:41:01 AM,164461,38.6846,-91.7999,7.74547690406947,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
154,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 4:51:07 AM,165067,38.6824,-91.7788,6.21274556626722,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
156,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 5:01:39 AM,165699,38.6854,-91.7573,6.34714415025894,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
158,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 5:11:47 AM,166307,38.6971,-91.7433,7.0663011088286,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
160,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 5:21:56 AM,166916,38.7038,-91.729,5.2228853226643,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
162,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 5:32:06 AM,167526,38.7042,-91.7189,2.67655208455769,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
164,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 5:42:15 AM,168135,38.7045,-91.7186,0.103569714228938,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
166,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 5:52:21 AM,168741,38.709,-91.7081,6.73573587512844,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
168,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 6:02:28 AM,169348,38.7069,-91.6876,6.01658717535612,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
170,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 6:12:37 AM,169957,38.7011,-91.6657,7.44191887354699,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
172,False,'00:00:00,4.3895819728944,0.389581972894402,67.1927869017623,270278.005584955,5.97957725869338,-4067.86988036911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:05:02 AM,8/10/2017 6:24:59 AM,170699,38.7041,-91.6401,7.81902126063452,False,5,5,38.6479,-91.8856,0.714404410412289,6.35420679057017,0,166.25755044967,0,0,0,off race course(1),1006
174,False,'00:00:00,4.76114061145921,0.761140611459204,73.3060834158465,294868.28775009,5.4897087929625,-4859.87872703255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:27:31 AM,8/10/2017 6:40:10 AM,171610,38.6939,-91.6107,7.41901100199892,False,5,5,38.6939,-91.6107,5.4897087929625,6.35420679057017,0,181.445305364129,0,0,0,,1006
176,False,'00:00:00,4.78335384135217,0.783353841352168,73.6715602121759,296338.39107746,5.4786041259775,-520.788398732176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:27:49 AM,8/10/2017 6:50:15 AM,172215,38.6841,-91.5959,4.98179600998154,False,5,5,38.6841,-91.5959,4.73689749379728,6.35420679057017,0,182.5021040663,0,0,0,,1006
178,False,'00:00:00,4.81444832905506,0.814448329055064,74.1831613527539,298396.268750141,5.77014737064867,1708.128894103,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:19:43 AM,8/10/2017 7:00:23 AM,172823,38.6814,-91.5735,7.24872027621823,False,5,5,38.6814,-91.5735,7.48855411165572,6.35420679057017,0,183.746876156612,0,0,0,,1006
180,False,'00:00:00,4.839450729516,0.839450729516002,74.5945286894736,300050.963375235,5.82396688894675,4641.85907761621,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:18:29 AM,8/10/2017 7:10:28 AM,173428,38.676,-91.5557,7.22290131555533,False,5,5,38.676,-91.5557,7.16864048704224,6.35420679057017,0,184.778068506258,0,0,0,,1006
182,False,'00:00:00,4.86480048500318,0.864800485003178,75.0116110979226,301728.646452809,5.86719603326917,4006.63327446695,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:17:27 AM,8/10/2017 7:20:36 AM,174036,38.6808,-91.5365,6.23575184049255,False,5,5,38.6808,-91.5365,5.14237143146197,6.35420679057017,0,185.899887178864,0,0,0,,1006
184,False,'00:00:00,4.88984574525534,0.889845745255342,75.423683611659,303386.177600191,5.9055446178678,1379.05475585766,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:16:42 AM,8/10/2017 7:30:41 AM,174641,38.6912,-91.5171,7.5530628614991,False,5,5,38.6912,-91.5171,6.52561535988228,6.35420679057017,0,187.175406499763,0,0,0,,1006
186,False,'00:00:00,4.91645150244915,0.916451502449152,75.8614311589526,305146.984667253,5.99406766278701,219.598391499392,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:15:09 AM,8/10/2017 7:40:46 AM,175246,38.6976,-91.497,7.90414367310038,False,5,5,38.6976,-91.497,7.38044141094287,6.35420679057017,0,188.347403855155,0,0,0,,1006
188,False,'00:00:00,4.94787994785945,0.947879947859453,76.3785269436503,307226.964138693,6.22339151384159,-250.046619768327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:11:33 AM,8/10/2017 7:50:54 AM,175854,38.7026,-91.4735,7.26506196215167,False,5,5,38.7026,-91.4735,7.25570568230409,6.35420679057017,0,189.664463435155,0,0,0,,1006
190,False,'00:00:00,4.97619191506918,0.976191915069183,76.8443469582748,309100.690625113,6.31868012470902,-355.273683812615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:10:16 AM,8/10/2017 8:00:59 AM,176459,38.7062,-91.4524,6.53332234680805,False,5,5,38.7062,-91.4524,6.43558788784584,6.35420679057017,0,190.831198893764,0,0,0,,1006
192,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.24279038228001,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 1:41:16 PM,8/10/2017 8:11:06 AM,177066,38.7083,-91.4347,4.87336385289595,True,6,5,38.7083,-91.4347,5.00257217071277,6.35420679057017,0,191.809572777986,0,0,0,,1006
194,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,6.24279038228001,-14.0088454366404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:23:47 PM,8/10/2017 8:53:34 AM,179614,38.708,-91.4348,0.0341524767858072,True,6,5,38.708,-91.4348,0.0272658279958198,6.35420679057017,0,191.867101693722,0,0,0,,1006
196,False,'00:00:00,5.01950702055149,0.0195070205514866,77.504179492635,311754.818093702,6.27182173604101,-1860.31017577539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:25:49 PM,8/10/2017 9:03:35 AM,180215,38.7108,-91.4225,6.66943674821144,False,6,6,38.7108,-91.4225,6.64787903941021,6.35420679057017,0,192.568263056186,0,0,0,,1006
198,False,'00:00:00,5.05558807287068,0.0555880728706783,78.0000976670795,313749.612197392,6.42171142083037,-2271.54600959772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:16:49 PM,8/10/2017 9:13:42 AM,180822,38.7075,-91.4002,7.17917029670207,False,6,6,38.7075,-91.4002,7.25887868916072,6.42171142083037,0,193.793491909484,0,0,0,,1006
200,False,'00:00:00,5.09058067691649,0.0905806769164907,78.4810555993465,315684.229835643,6.52015929618951,-2387.53175233257,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:11:17 PM,8/10/2017 9:23:48 AM,181428,38.7035,-91.3786,6.90971511923317,False,6,6,38.7035,-91.3786,6.82800404669585,6.52015929618951,0,194.993628272283,0,0,0,,1006
202,False,'00:00:00,5.11774287729441,0.117742877294408,78.8543880816185,317185.932077523,6.39152685536776,-1048.36298398733,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:18:23 PM,8/10/2017 9:33:52 AM,182032,38.6964,-91.3621,6.89673335446074,False,6,6,38.6964,-91.3621,6.38018729863538,6.52015929618951,0,196.011008464561,0,0,0,,1006
204,False,'00:00:00,5.14943078982542,0.149430789825416,79.2899244843629,318937.844979506,6.40021600888906,-2417.21812672444,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:17:52 PM,8/10/2017 9:43:57 AM,182637,38.6963,-91.3423,5.94002543024294,False,6,6,38.6963,-91.3423,5.84364494560651,6.52015929618951,0,197.098650956226,0,0,0,,1006
206,False,'00:00:00,5.14943078982542,0.149430789825416,79.2899244843629,318937.844979506,6.40021600888906,-2417.21812672444,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:17:52 PM,8/10/2017 9:54:03 AM,183243,38.709,-91.3248,7.5844268215953,False,6,6,38.6963,-91.3423,5.84364494560651,6.52015929618951,0,197.098650956226,0,0,0,off race course(1),1006
208,False,'00:00:00,5.14943078982542,0.149430789825416,79.2899244843629,318937.844979506,6.40021600888906,-2417.21812672444,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:17:52 PM,8/10/2017 10:04:09 AM,183849,38.7009,-91.3045,7.72964759828268,False,6,6,38.6963,-91.3423,5.84364494560651,6.52015929618951,0,197.098650956226,0,0,0,off race course(1),1006
210,False,'00:00:00,5.23494588963041,0.234945889630411,80.4652918713104,323665.673185802,6.160231250998,-3031.01342437835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:30:15 PM,8/10/2017 10:14:16 AM,184456,38.6874,-91.2894,6.8985974288828,False,6,6,38.6874,-91.2894,5.54447484743787,6.52015929618951,0,200.113495681127,0,0,0,,1006
212,False,'00:00:00,5.26385883407447,0.263858834074466,80.8626875597638,325264.167891198,6.12639736302802,-934.645578982318,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:32:01 PM,8/10/2017 10:24:21 AM,185061,38.678,-91.2722,7.01426515043256,False,6,6,38.678,-91.2722,6.0789454282855,6.52015929618951,0,201.247389698756,0,0,0,,1006
214,False,'00:00:00,5.28814959595208,0.28814959595208,81.1965533843978,326607.118427645,5.96746207036851,2603.50163126071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:40:18 PM,8/10/2017 10:34:26 AM,185666,38.6652,-91.2584,7.60311575276669,False,6,6,38.6652,-91.2584,5.39967773429674,6.52015929618951,0,202.404862399486,0,0,0,,1006
216,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 10:44:30 AM,186270,38.6569,-91.2391,7.76763142900259,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,,1006
218,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 10:54:36 AM,186876,38.6414,-91.2261,7.75659023449786,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
220,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 11:04:41 AM,187481,38.6247,-91.2278,7.70959705336528,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
222,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 11:14:47 AM,188087,38.6151,-91.2074,7.98580191587488,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
224,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 11:24:50 AM,188690,38.6101,-91.188,7.33770060017147,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
226,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 11:34:55 AM,189295,38.6043,-91.1656,7.67712428103137,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
228,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 11:49:59 AM,190199,38.6032,-91.1512,0.81265344709754,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
230,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 12:00:02 PM,190802,38.598,-91.1159,7.33849940567616,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
232,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 12:10:06 PM,191406,38.6039,-91.0964,7.31905444430563,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
234,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 12:20:10 PM,192010,38.6106,-91.075,7.45420770872471,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
236,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 12:30:15 PM,192615,38.6095,-91.056,6.11730498622305,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
238,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 12:40:20 PM,193220,38.5994,-91.0368,8.04605366444341,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
240,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 12:50:25 PM,193825,38.5842,-91.026,7.36063098939222,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
242,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 1:00:31 PM,194431,38.5676,-91.0175,7.61351672004735,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
244,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 1:15:34 PM,195334,38.5613,-91.0102,0.0828789144946531,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
246,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 1:37:12 PM,196632,38.5561,-90.9966,7.363947115567,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
248,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 1:47:15 PM,197235,38.5524,-90.9743,7.10023347782424,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
250,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 1:57:19 PM,197839,38.5443,-90.9572,6.15401305116531,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
252,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 2:07:24 PM,198444,38.5351,-90.9385,7.46892465529076,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
254,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 2:17:29 PM,199049,38.5335,-90.9188,6.57433758791087,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
256,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 2:27:34 PM,199654,38.5377,-90.8997,5.939275874645,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
258,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 2:37:39 PM,200259,38.549,-90.8818,7.21448847790344,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
260,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 2:47:44 PM,200864,38.5589,-90.8628,7.53329735117039,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
262,False,'00:00:00,5.32055351983912,0.320553519839123,81.6419310479077,328398.617071711,6.06438733617089,4159.39153358853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:35:26 PM,8/10/2017 2:57:46 PM,201466,38.5651,-90.8413,8.61823129737594,False,6,6,38.6569,-91.2391,7.47931550393523,6.52015929618951,0,203.599206781316,0,0,0,off race course(1),1006
264,False,'00:00:00,5.99751502574767,0.997515025747672,90.9464688205143,365825.430693041,5.21672772515289,1917.39241021794,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:28:06 PM,8/10/2017 3:07:51 PM,202071,38.5786,-90.8239,8.17644220332665,True,7,6,38.5786,-90.8239,3.78450980373443,6.52015929618951,0,227.041020072202,0,0,0,,1006
266,False,'00:00:00,6.0234214271188,0.0234214271188002,91.19187036199,366812.540206663,5.23864126167712,328.604802549761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:30:02 PM,8/10/2017 3:17:54 PM,202674,38.5871,-90.8121,5.55618064442891,False,7,7,38.5871,-90.8121,5.52148551787399,6.52015929618951,0,227.93467798427,0,0,0,,1006
