index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 8:30:34 PM,131434,38.5774,-91.9978,7.34097513821075,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
136,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 8:40:34 PM,132034,38.5901,-91.9783,8.78600533098846,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
138,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 8:50:36 PM,132636,38.5952,-91.9555,7.2638462104404,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
140,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 9:00:36 PM,133236,38.6015,-91.937,6.6015555067411,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
142,False,'00:00:00,4.03465302549262,0.03465302549262,61.3531005866225,246788.300167537,6.40523003304621,4761.76145977273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:27:20 AM,8/9/2017 9:10:36 PM,133836,38.6156,-91.9226,7.9412535403516,False,5,5,38.5789,-92.1592,8.6186045699999,7.20882377635244,0,150.036794202875,0,0,0,off race course(1),2309
144,False,'00:00:00,4.37169148383397,0.371691483833965,66.8984326517013,269093.987428985,6.61070304225134,2654.08289187423,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:15:07 AM,8/9/2017 9:20:37 PM,134437,38.626,-91.9048,7.27816594323099,False,5,5,38.626,-91.9048,5.57993910014427,7.20882377635244,0,164.208126549415,0,0,0,,2309
146,False,'00:00:00,4.38795292169264,0.387952921692639,67.1659839371712,270170.192646283,6.24860453523948,-969.049572444725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:32:17 AM,8/9/2017 9:30:37 PM,135037,38.6386,-91.8895,7.32105327766721,False,5,5,38.6386,-91.8895,3.19692311725523,7.20882377635244,0,165.41884825435,0,0,0,,2309
148,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/9/2017 9:40:38 PM,135638,38.6561,-91.8805,7.85637929779538,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
150,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 6:19:46 AM,166786,38.5611,-91.0094,5.52339640821722,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
152,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 6:29:47 AM,167387,38.5586,-91.0037,4.72790038421099,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
154,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 6:39:47 AM,167987,38.5533,-90.9807,7.88692432895014,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
156,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 6:49:48 AM,168588,38.545,-90.9594,7.79831400755497,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
158,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 7:04:49 AM,169489,38.5337,-90.928,7.52457622473374,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
160,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 7:14:49 AM,170089,38.5345,-90.9111,3.72103433698651,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
162,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 7:24:49 AM,170689,38.548,-90.8837,9.07893829208717,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
164,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 7:34:50 AM,171290,38.5593,-90.8588,9.39012880495912,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
166,False,'00:00:00,4.39007612095731,0.390076120957309,67.2009171760094,270310.709010571,6.24860453523948,-3877.76615925095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:27 AM,8/10/2017 7:44:51 AM,171891,38.57,-90.8339,9.27327170701735,False,5,5,38.6474,-91.8854,1.04775361155417,7.20882377635244,0,166.066605667083,0,0,0,off race course(1),2309
168,False,'00:00:00,6.01969786715419,0.0196978671541932,91.1582861734834,366677.450297354,5.83189776097214,504.206374216827,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:42:12 AM,8/10/2017 7:54:51 AM,172491,38.586,-90.813,9.50815002847016,False,7,7,38.586,-90.813,6.26904653631622,7.20882377635244,0,224.404873420158,0,0,0,,2309
170,False,'00:00:00,6.08410392115702,0.0841039211570249,91.7391886107096,369014.087299813,6.22631780663556,3223.73828047822,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:23:49 AM,8/10/2017 8:04:51 AM,173091,38.5922,-90.7857,9.22795617273531,False,7,7,38.5922,-90.7857,8.26826844663146,7.20882377635244,0,225.952833058261,0,0,0,,2309
172,False,'00:00:00,6.14761003669473,0.147610036694728,92.3119741642696,371318.074739274,6.55194448789268,3978.84162307961,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:10:50 AM,8/10/2017 8:14:52 AM,173692,38.6026,-90.7627,8.92300920562157,False,7,7,38.6026,-90.7627,8.86876631171345,7.20882377635244,0,227.422432511534,0,0,0,,2309
174,False,'00:00:00,6.20226670992133,0.202266709921325,92.8049432675562,373301.006422791,6.66285950684553,-330.79690151467,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:06:49 AM,8/10/2017 8:24:53 AM,174293,38.6226,-90.753,9.25345665662717,False,7,7,38.6226,-90.753,6.71692410172904,7.20882377635244,0,228.925694009096,0,0,0,,2309
176,False,'00:00:00,6.26231123823051,0.262311238230508,93.3465074632974,375479.408264273,6.86486608046647,-3328.6201245753,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:00:14 AM,8/10/2017 8:34:54 AM,174894,38.6407,-90.7388,8.98867684609288,False,7,7,38.6407,-90.7388,8.61488326667548,7.20882377635244,0,230.402973853026,0,0,0,,2309
178,False,'00:00:00,6.26231123823051,0.262311238230508,93.3465074632974,375479.408264273,6.86486608046647,-3328.6201245753,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:00:14 AM,8/10/2017 8:44:55 AM,175495,38.6619,-90.7309,9.13936290647708,False,7,7,38.6407,-90.7388,8.61488326667548,7.20882377635244,0,230.402973853026,0,0,0,off race course(1),2309
180,False,'00:00:00,6.26231123823051,0.262311238230508,93.3465074632974,375479.408264273,6.86486608046647,-3328.6201245753,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:00:14 AM,8/10/2017 8:54:56 AM,176096,38.6764,-90.7097,9.36904115616404,False,7,7,38.6407,-90.7388,8.61488326667548,7.20882377635244,0,230.402973853026,0,0,0,off race course(1),2309
182,False,'00:00:00,6.26231123823051,0.262311238230508,93.3465074632974,375479.408264273,6.86486608046647,-3328.6201245753,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:00:14 AM,8/10/2017 9:04:56 AM,176696,38.6802,-90.6817,9.16185454655923,False,7,7,38.6407,-90.7388,8.61488326667548,7.20882377635244,0,230.402973853026,0,0,0,off race course(1),2309
184,False,'00:00:00,6.50932441052735,0.509324410527349,95.5744122159766,384440.990019585,7.00418238030843,-4117.56142891359,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:49:41 AM,8/10/2017 9:14:56 AM,177296,38.6894,-90.6568,8.82025644774304,False,7,7,38.6894,-90.6568,8.81529427825386,7.20882377635244,0,235.96974115421,0,0,0,,2309
186,False,'00:00:00,6.57141042814894,0.571410428148941,96.1343893720444,386693.456629378,7.19168287692419,-939.350381865881,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:45:33 AM,8/10/2017 9:24:57 AM,177897,38.6941,-90.6293,9.06669270757739,False,7,7,38.6941,-90.6293,7.82619920056996,7.20882377635244,0,237.500958531646,0,0,0,,2309
188,False,'00:00:00,6.59056772649725,0.590567726497247,96.3071762547916,387388.479059813,7.04816280121212,2259.7636654866,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:48:31 AM,8/10/2017 9:34:58 AM,178498,38.683,-90.6058,9.25365234988431,False,7,7,38.6906,-90.6163,5.18240181695528,7.20882377635244,0,238.243376936278,0,0,0,off race course(1),2309
190,False,'00:00:00,6.59056772649725,0.590567726497247,96.3071762547916,387388.479059813,7.04816280121212,2259.7636654866,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:48:31 AM,8/10/2017 9:44:58 AM,179098,38.6813,-90.5805,8.76734440014816,False,7,7,38.6906,-90.6163,5.18240181695528,7.20882377635244,0,238.243376936278,0,0,0,off race course(1),2309
192,False,'00:00:00,6.59056772649725,0.590567726497247,96.3071762547916,387388.479059813,7.04816280121212,2259.7636654866,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:48:31 AM,8/10/2017 9:54:59 AM,179699,38.6817,-90.5533,9.26682647737524,False,7,7,38.6906,-90.6163,5.18240181695528,7.20882377635244,0,238.243376936278,0,0,0,off race course(1),2309
194,False,'00:00:00,6.59056772649725,0.590567726497247,96.3071762547916,387388.479059813,7.04816280121212,2259.7636654866,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:48:31 AM,8/10/2017 10:04:59 AM,180299,38.6925,-90.5328,8.02895232342366,False,7,7,38.6906,-90.6163,5.18240181695528,7.20882377635244,0,238.243376936278,0,0,0,off race course(1),2309
196,False,'00:00:00,6.59056772649725,0.590567726497247,96.3071762547916,387388.479059813,7.04816280121212,2259.7636654866,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:48:31 AM,8/10/2017 10:15:00 AM,180900,38.7122,-90.5304,8.15375822802337,False,7,7,38.6906,-90.6163,5.18240181695528,7.20882377635244,0,238.243376936278,0,0,0,off race course(1),2309
198,False,'00:00:00,6.82983300714676,0.829833007146755,98.4651998571506,396068.969066926,6.12686966345249,4268.58590178136,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:02:35 AM,8/10/2017 10:25:01 AM,181501,38.7315,-90.5311,7.72886037155638,False,7,7,38.7315,-90.5311,5.87702745660242,7.20882377635244,0,243.643678307656,0,0,0,,2309
200,False,'00:00:00,6.8992237555476,0.899223755547597,99.0910611289067,398586.449649335,6.57528653050716,4739.23078450561,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:55:44 AM,8/10/2017 10:35:01 AM,182101,38.7436,-90.5066,9.44693070547302,False,7,7,38.7436,-90.5066,9.28601621274034,7.20882377635244,0,245.221133850494,0,0,0,,2309
202,False,'00:00:00,6.96543090901945,0.965430909019452,99.6882083600027,400988.430131216,6.900959370706,4310.62117886936,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:51:48 AM,8/10/2017 10:45:02 AM,182702,38.7571,-90.485,9.01019911250004,False,7,7,38.7571,-90.485,8.81624478420074,7.20882377635244,0,246.731932610143,0,0,0,,2309
204,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,6.93965120491287,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:55:04 AM,8/10/2017 10:55:02 AM,183302,38.7728,-90.4817,4.66130243935489,True,7,7,38.7728,-90.4817,1.85267829650607,7.20882377635244,0,247.872425237966,0,0,0,,2309
206,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,6.93965120491287,148.352961562897,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:15:05 AM,8/10/2017 11:15:03 AM,184503,38.7729,-90.4818,0.082882918504579,True,7,7,38.7729,-90.4818,0.0480972134286479,7.20882377635244,0,247.884735104617,0,0,0,,2309
208,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,6.93965120491287,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 11:20:07 AM,8/11/2017 9:34:21 AM,264861,37.9331,-90.2359,2.67643003318763,True,7,7,38.7729,-90.4819,0.0528397859669532,7.20882377635244,0,247.890127891235,0,0,0,off race course(1),2309
