index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 10:16:47 PM,137807,38.9859,-92.7197,0.198447988243365,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
140,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/9/2017 10:31:48 PM,138708,38.9863,-92.7206,0.105143270929692,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
142,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 3:26:22 AM,156382,38.9855,-92.7197,0.0159960260349099,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
144,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 3:41:23 AM,157283,38.9848,-92.7168,1.92891711382589,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
146,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 3:51:24 AM,157884,38.9796,-92.7012,5.245705348098,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
148,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 4:01:24 AM,158484,38.9748,-92.6862,5.11511624415689,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
150,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 4:11:24 AM,159084,38.9755,-92.67,5.07988566037174,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
152,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 4:21:25 AM,159685,38.977,-92.6546,4.88700334099432,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
154,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 4:31:25 AM,160285,38.9761,-92.6403,4.653825630721,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
156,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 4:41:26 AM,160886,38.9741,-92.6265,4.15958490019885,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
158,False,'00:00:00,2.99992216470406,0.999922164704059,38.1078051431485,153285.821979206,4.74510052913949,3196.98478183345,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:38:15 AM,8/10/2017 4:51:26 AM,161486,38.9697,-92.6117,4.97386276774589,True,4,3,39.2128,-92.8528,0.261381438612402,4.74510052913949,0,95.7528946666805,0,0,0,off race course(1),7421
160,False,'00:00:00,3.38227429825693,0.382274298256927,46.7766226789112,188155.49806172,4.74510052913949,4678.93510924765,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:24:05 PM,8/10/2017 5:01:26 AM,162086,38.9669,-92.5976,5.19805168994893,False,4,4,38.9669,-92.5976,1.75725930867814,4.74510052913949,0,117.57884870822,0,0,0,,7421
162,False,'00:00:00,3.39650863350249,0.396508633502491,47.0993723460425,189453.734678441,4.75605763910547,1109.81134918532,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:22:54 PM,8/10/2017 5:11:27 AM,162687,38.9681,-92.5826,4.95393819870108,False,4,4,38.9681,-92.5826,4.62781130693474,4.76592274158014,0,118.394014068374,0,0,0,,7421
164,False,'00:00:00,3.40833749715634,0.408337497156341,47.3675802911947,190532.581260646,4.65287006862726,-3141.6211765786,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:33:51 PM,8/10/2017 5:21:28 AM,163288,38.9728,-92.5682,5.09311079524951,False,4,4,38.9728,-92.5682,3.81940826631981,4.76592274158014,0,119.235323895365,0,0,0,,7421
166,False,'00:00:00,3.41657788173123,0.416577881731225,47.5544229735325,191284.142103245,4.7208063357267,-4711.97797214394,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:41 PM,8/10/2017 5:31:28 AM,163888,38.9686,-92.5535,5.27023724111178,False,4,4,38.9721,-92.5603,5.60397780801948,4.76592274158014,0,119.662907875097,0,0,0,off race course(1),7421
168,False,'00:00:00,3.43976062961099,0.439760629610988,48.0800691686165,193398.514966783,4.83420390952654,-5244.0012801915,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:15:32 PM,8/10/2017 5:41:29 AM,164489,38.959,-92.544,4.24801940466142,False,4,4,38.959,-92.544,5.24940767863382,4.83420390952654,0,120.923640997827,0,0,0,,7421
170,False,'00:00:00,3.45239507173436,0.452395071734357,48.3665428197817,194550.833997735,4.76163863174153,-4886.55676376128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:22:31 PM,8/10/2017 5:51:29 AM,165089,38.95,-92.5361,4.69272223737331,False,4,4,38.95,-92.5361,4.60195188181503,4.83420390952654,0,121.67843903919,0,0,0,,7421
172,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 6:01:29 AM,165689,38.9436,-92.5252,5.00446149446591,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
174,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 6:11:29 AM,166289,38.9376,-92.5129,4.20526772490123,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
176,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 6:21:30 AM,166890,38.9281,-92.5034,5.18347883065966,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
178,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 6:36:30 AM,167790,38.9244,-92.5035,0.0647465067064099,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
180,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 6:46:31 AM,168391,38.9179,-92.4956,3.60430830862989,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
182,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 6:56:31 AM,168991,38.9095,-92.482,5.10429042336983,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
184,False,'00:00:00,3.45852259209359,0.458522592093586,48.5054783669754,195109.691939663,4.71917142668445,-5222.4849211068,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:38 PM,8/10/2017 7:06:31 AM,169591,38.8984,-92.474,5.19143409874968,False,4,4,38.9471,-92.5315,4.16709776094235,4.83420390952654,0,121.996983289773,0,0,0,off race course(1),7421
186,False,'00:00:00,3.54235838973337,0.542358389733366,50.4063733027157,202755.900941376,3.8300328141342,-2159.40523564489,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:02:48 PM,8/10/2017 7:16:31 AM,170191,38.8853,-92.4801,6.53038471710339,False,4,4,38.8853,-92.4801,0.378264729000438,4.83420390952654,0,127.36807105064,0,0,0,,7421
188,False,'00:00:00,3.55481930637847,0.554819306378469,50.6889124329227,203892.393653365,3.96303870738308,-188.962859212982,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:48:30 PM,8/10/2017 7:26:32 AM,170792,38.8717,-92.4747,6.05551173759933,False,4,4,38.8717,-92.4747,5.6859289990023,4.83420390952654,0,128.393363576881,0,0,0,,7421
190,False,'00:00:00,3.57064362530732,0.570643625307321,51.0477134291587,205335.644069609,4.15411903269448,-1156.13546349938,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:27:58 PM,8/10/2017 7:36:32 AM,171392,38.8645,-92.4627,4.13574217642374,False,4,4,38.8645,-92.4627,4.5539204889828,4.83420390952654,0,129.20928079729,0,0,0,,7421
192,False,'00:00:00,3.58828467117651,0.588284671176511,51.4477069366815,206944.588309684,4.40531694919383,-764.490512142686,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:19 PM,8/10/2017 7:46:32 AM,171992,38.8522,-92.4515,6.51129349028771,False,4,4,38.8522,-92.4515,5.43479125333887,4.83420390952654,0,130.269451086035,0,0,0,,7421
194,False,'00:00:00,3.60070240928142,0.600702409281423,51.7292670356072,208077.142940901,4.37782708694072,861.796473491592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:40 PM,8/10/2017 7:56:32 AM,172592,38.8396,-92.4456,5.2898666831129,False,4,4,38.8396,-92.4456,3.77262542748722,4.83420390952654,0,131.198297905603,0,0,0,,7421
196,False,'00:00:00,3.6164510139738,0.616451013973802,52.0863512853849,209513.487871746,4.51498670209583,1556.06303041519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:55:24 PM,8/10/2017 8:06:33 AM,173193,38.8276,-92.4361,6.16870199016845,False,4,4,38.8276,-92.4361,6.04382890715117,4.83420390952654,0,132.17898107274,0,0,0,,7421
198,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,4.54768267815418,1278.50471773099,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:57:10 PM,8/10/2017 8:16:33 AM,173793,38.8232,-92.4302,4.54508765142059,False,4,4,38.8232,-92.4302,4.97273036691281,4.83420390952654,0,132.629785190811,0,0,0,,7421
200,False,'00:00:00,3.64445711396709,0.644457113967084,52.7213622848127,212067.772555618,4.84256123297798,-1395.20884536307,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:36:16 PM,8/10/2017 8:26:37 AM,174397,38.8185,-92.4131,5.9268864495375,False,4,4,38.8185,-92.4131,6.51014553893938,4.84256123297798,0,133.638875411204,0,0,0,,7421
202,False,'00:00:00,3.65440127960512,0.654401279605119,52.9468365408426,212974.726040367,4.97855784560237,-3781.15923331214,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:27:40 PM,8/10/2017 8:36:38 AM,174998,38.8196,-92.3936,6.10410581730078,False,4,4,38.8192,-92.403,6.74018838587646,4.97855784560237,0,134.185347793401,0,0,0,off race course(1),7421
204,False,'00:00:00,3.65440127960512,0.654401279605119,52.9468365408426,212974.726040367,4.97855784560237,-3781.15923331214,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:27:40 PM,8/10/2017 9:26:40 AM,178000,38.816,-92.3835,0.11907901270117,False,4,4,38.8192,-92.403,6.74018838587646,4.97855784560237,0,134.185347793401,0,0,0,off race course(1),7421
206,False,'00:00:00,3.65440127960512,0.654401279605119,52.9468365408426,212974.726040367,4.97855784560237,-3781.15923331214,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:27:40 PM,8/10/2017 9:36:40 AM,178600,38.8075,-92.3803,6.39652110169653,False,4,4,38.8192,-92.403,6.74018838587646,4.97855784560237,0,134.185347793401,0,0,0,off race course(1),7421
208,False,'00:00:00,3.69062542411507,0.690625424115067,53.7681836835793,216278.534051133,4.97855784560237,-2523.51577900341,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:17:58 PM,8/10/2017 9:46:40 AM,179200,38.7926,-92.3807,6.26905579020139,False,4,4,38.7926,-92.3807,1.13997311444143,4.97855784560237,0,136.573605529391,0,0,0,,7421
210,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 9:56:41 AM,179801,38.7793,-92.3919,6.66745054500308,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,,7421
212,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 10:06:41 AM,180401,38.7708,-92.4091,6.44450615314876,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
214,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 10:16:42 AM,181002,38.7576,-92.4094,5.51663681237981,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
216,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 10:26:42 AM,181602,38.7443,-92.4037,5.82182601944282,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
218,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 10:36:43 AM,182203,38.7349,-92.3883,6.6945003226527,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
220,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 10:46:44 AM,182804,38.732,-92.3709,5.30573889218163,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
222,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 10:56:43 AM,183403,38.7271,-92.3546,6.62901324507253,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
224,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 11:06:43 AM,184003,38.7141,-92.3425,6.77900457824464,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
226,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 11:16:44 AM,184604,38.7008,-92.3473,5.32369441496344,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
228,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 11:26:44 AM,185204,38.6924,-92.3612,5.45743940646085,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
230,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 11:36:44 AM,185804,38.6799,-92.3601,5.84745420457347,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
232,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 11:46:44 AM,186404,38.6743,-92.3468,3.88090577101349,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
234,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 12:01:45 PM,187305,38.6705,-92.3201,5.17569828860931,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
236,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 12:11:45 PM,187905,38.6689,-92.3014,5.84201595151886,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
238,False,'00:00:00,3.68585720812698,0.685857208126978,53.6600690370983,215843.650898152,4.97855784560237,3027.97302247725,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:31:14 PM,8/10/2017 12:21:43 PM,188503,38.6631,-92.2835,5.66738723986702,False,4,4,38.7793,-92.3919,2.57273825193141,4.97855784560237,0,137.683046274122,0,0,0,off race course(1),7421
240,False,'00:00:00,3.8665479851888,0.866547985188799,57.7570561562237,232323.477952854,4.0951249552531,5189.88771404901,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:17:31 PM,8/10/2017 12:31:43 PM,189103,38.6514,-92.2681,7.00452710024619,False,4,4,38.6582,-92.2745,4.0951249552531,4.97855784560237,0,148.182714733143,0,0,0,off race course(1),7421
242,False,'00:00:00,3.89394811327034,0.893948113270339,58.3783273336344,234822.495220935,4.54858416744988,4284.48004037123,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:00:59 PM,8/10/2017 12:41:43 PM,189703,38.6435,-92.255,4.84391827054467,False,4,4,38.6435,-92.255,6.21126794550473,4.97855784560237,0,149.646717932547,0,0,0,,7421
244,False,'00:00:00,3.9118322412703,0.911832241270302,58.7838324913635,236453.609665491,4.75989913596763,163.226807539782,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:54:42 PM,8/10/2017 12:51:43 PM,190303,38.6445,-92.2374,5.72953557053897,False,4,4,38.6445,-92.2374,6.11924805887354,4.97855784560237,0,150.600176260619,0,0,0,,7421
246,False,'00:00:00,3.93428205057692,0.934282050576918,59.2928600192298,238501.135171773,5.1586135569677,-4042.27866684252,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:45:03 PM,8/10/2017 1:01:44 PM,190904,38.6429,-92.2167,7.20268787549308,False,4,4,38.6429,-92.2167,8.39696565478888,5.1586135569677,0,151.763938782815,0,0,0,,7421
248,False,'00:00:00,3.95352785001152,0.953527850011518,59.7292397485275,240256.440292317,5.34830168780065,-4004.78836084599,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:41:16 PM,8/10/2017 1:11:44 PM,191504,38.6306,-92.204,7.02777054418447,False,4,4,38.6306,-92.204,6.31289681465116,5.34830168780065,0,152.870342662687,0,0,0,,7421
250,False,'00:00:00,3.96228389247106,0.962283892471058,59.927774470413,241055.031497487,5.28331504698344,-866.726241029884,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:46:00 PM,8/10/2017 1:21:44 PM,192104,38.6156,-92.2025,6.10034596511577,False,4,4,38.6156,-92.2025,1.51616876150759,5.34830168780065,0,153.931671361564,0,0,0,,7421
252,False,'00:00:00,3.96513854996473,0.965138549964723,59.9925010445705,241315.389345081,5.28331504698344,2049.78656836174,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:54:10 PM,8/10/2017 1:31:44 PM,192704,38.605,-92.2046,3.44810909027645,False,4,4,38.605,-92.2046,0.687589917524455,5.34830168780065,0,154.673676614255,0,0,0,,7421
254,False,'00:00:00,3.97774722340334,0.977747223403337,60.2783904159444,242465.358153874,5.39604602808027,1882.01138902227,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:55:45 PM,8/10/2017 1:41:44 PM,193304,38.5975,-92.196,6.42057602497452,False,4,4,38.5975,-92.196,6.86154878233899,5.39604602808027,0,155.378307541676,0,0,0,,7421
256,False,'00:00:00,3.99961462786859,0.999614627868586,60.7742124821264,244459.765669201,5.67514694597608,199.648234080865,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:06:45 PM,8/10/2017 1:51:45 PM,193905,38.5887,-92.1792,6.30091001837313,True,5,4,38.5887,-92.1792,7.30596772487319,5.67514694597608,0,156.479741260337,0,0,0,,7421
258,False,'00:00:00,4.00098047023976,0.000980470239753596,60.7990822076049,244559.802296818,5.67514694597608,-106.559347999825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:16:01 PM,8/10/2017 2:01:41 PM,194501,38.5895,-92.1778,0.615679165955579,True,5,5,38.5895,-92.1778,0.340760303098375,5.67514694597608,0,156.574172706318,0,0,0,,7421
260,False,'00:00:00,4.00091514346304,0.000915143463040734,60.7980073787222,244555.478877293,5.67514694597608,-142.262011457058,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:41:04 PM,8/10/2017 2:26:42 PM,196002,38.5896,-92.1778,0.0351193188852757,True,5,5,38.5896,-92.1778,0.013161216695627,5.67514694597608,0,156.597805194516,0,0,0,,7421
262,False,'00:00:00,4.00046448984245,0.000464489842450892,60.7905927234784,244525.653976083,5.67514694597608,-94.1733044610603,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:51:17 PM,8/10/2017 2:36:43 PM,196603,38.5894,-92.1782,0.365046359970473,True,5,5,38.5894,-92.1782,0.294108306818302,5.67514694597608,0,156.63357908403,0,0,0,,7421
264,False,'00:00:00,4.00026073906469,0.00026073906468371,60.7872403887722,244512.169458172,5.67514694597608,162.300930158201,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:06:20 PM,8/10/2017 2:51:41 PM,197501,38.5886,-92.1787,0.336716926856593,True,5,5,38.5886,-92.1787,0.0571020370142526,5.67514694597608,0,156.696888214141,0,0,0,,7421
266,False,'00:00:00,4.02093168001024,0.0209316800102368,61.1273417297433,245880.201896964,5.6003153744139,2980.52017075116,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:13:02 PM,8/10/2017 3:01:41 PM,198101,38.5826,-92.1671,5.16900146176576,False,5,5,38.5826,-92.1671,5.95328184172231,5.67514694597608,0,157.455792068046,0,0,0,,7421
268,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 3:11:41 PM,198701,38.5752,-92.1527,5.73675365164705,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
270,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 3:41:50 PM,200510,38.5725,-92.1505,0.0161582330723027,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
