index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 11:10:14 PM,141014,38.6631,-91.8714,6.61703587196657,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
138,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 11:20:17 PM,141617,38.671,-91.8533,7.00874791318034,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
140,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 11:30:19 PM,142219,38.676,-91.8331,6.48281976877505,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
142,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 11:40:22 PM,142822,38.6825,-91.8134,6.84328287938953,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
144,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/9/2017 11:50:23 PM,143423,38.6834,-91.793,6.62685037758438,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
146,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 12:00:25 AM,144025,38.6831,-91.7719,6.69415158662233,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
148,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 12:10:23 AM,144623,38.6885,-91.7531,6.73748739579088,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
150,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 12:20:24 AM,145224,38.6995,-91.7399,6.90826541609108,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
152,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 12:30:27 AM,145827,38.7067,-91.7238,5.88237435774762,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
154,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 12:40:29 AM,146429,38.709,-91.717,0.064725277028957,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
156,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 12:50:31 AM,147031,38.709,-91.7163,0.460545587315979,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
158,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 1:00:33 AM,147633,38.7072,-91.6945,7.40493450377163,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
160,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 1:10:35 AM,148235,38.7027,-91.6722,7.53686872894,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
162,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 1:20:37 AM,148837,38.7024,-91.6502,7.19277703602578,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
164,False,'00:00:00,4.38951749144124,0.389517491441238,67.191725981084,270273.738110153,5.75960011345891,-3662.0950035553,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:01:41 AM,8/10/2017 1:30:39 AM,149439,38.7011,-91.6281,6.91261588976147,False,5,5,38.6467,-91.886,0.933865204398558,7.25649310604735,0,164.546122087096,0,0,0,off race course(1),3959
166,False,'00:00:00,4.76168289694276,0.761682896942756,73.315005700547,294904.176979058,5.08694581046098,-4103.51092996064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:36:16 AM,8/10/2017 1:40:41 AM,150041,38.6918,-91.6106,7.08617480312504,False,5,5,38.6918,-91.6106,5.08694581046098,7.25649310604735,0,179.747635943895,0,0,0,,3959
168,False,'00:00:00,4.78985355939012,0.789853559390116,73.7785008118546,296768.551714188,5.34170534678581,132.081555150261,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:27:47 AM,8/10/2017 1:50:43 AM,150643,38.683,-91.5913,7.06619120962241,False,5,5,38.683,-91.5913,6.99972998520987,7.25649310604735,0,180.959360297465,0,0,0,,3959
170,False,'00:00:00,4.81805942191271,0.818059421912707,74.2425750740011,298635.256040645,5.56255556935732,2313.83967325504,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:21:27 AM,8/10/2017 2:00:45 AM,151245,38.6801,-91.571,6.7834344339886,False,5,5,38.6801,-91.571,7.02814014891248,7.25649310604735,0,182.073695699587,0,0,0,,3959
172,False,'00:00:00,4.84261662103824,0.842616621038243,74.6466174625449,300260.486604561,5.64433532885447,4562.52521341554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:20 AM,8/10/2017 2:10:33 AM,151833,38.6766,-91.5533,5.58196013396685,False,5,5,38.6766,-91.5533,5.76354753981272,7.25649310604735,0,183.066147987969,0,0,0,,3959
174,False,'00:00:00,4.85491119475262,0.854911194752615,74.8489014813488,301074.15907872,5.51835999207239,3947.70408112649,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:25:25 AM,8/10/2017 2:20:33 AM,152433,38.6798,-91.5439,2.15829637631959,False,5,5,38.6798,-91.5439,2.18642963151847,7.25649310604735,0,183.631221853194,0,0,0,,3959
176,False,'00:00:00,4.8549137038102,0.8549137038102,74.8489427631585,301074.32513174,5.51835999207239,3595.79654109914,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:50:23 AM,8/10/2017 2:45:31 AM,153931,38.6808,-91.5438,0.0552541154042678,False,5,5,38.6808,-91.5438,0.00437574553681019,7.25649310604735,0,183.700655414467,0,0,0,,3959
178,False,'00:00:00,4.86221571943229,0.862215719432289,74.9690836561834,301557.582970166,5.51835999207239,3863.96469758621,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:02:04 AM,8/10/2017 3:00:28 AM,154828,38.6809,-91.5384,1.76192356422473,False,5,5,38.6809,-91.5384,1.80442733094106,7.25649310604735,0,183.999486989523,0,0,0,,3959
180,False,'00:00:00,4.88350756367299,0.88350756367299,75.3194007896455,302966.70767715,5.48464860228598,2069.03170835113,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:02:52 AM,8/10/2017 3:10:28 AM,155428,38.6885,-91.522,6.64085379787798,False,5,5,38.6885,-91.522,5.79635655786025,7.25649310604735,0,185.030252065996,0,0,0,,3959
182,False,'00:00:00,4.90971884369015,0.909718843690154,75.7506579591129,304701.407680415,5.62112288302767,612.656710790339,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:00:05 AM,8/10/2017 3:20:28 AM,156028,38.6957,-91.5021,7.33521286311006,False,5,5,38.6957,-91.5021,6.68181939766491,7.25649310604735,0,186.214478555868,0,0,0,,3959
184,False,'00:00:00,4.93979561713594,0.939795617135943,76.2455145313386,306691.931567857,5.86782468258389,-371.902649222497,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:55:47 AM,8/10/2017 3:30:29 AM,156629,38.702,-91.4795,7.67178400028711,False,5,5,38.702,-91.4795,7.41817823524624,7.25649310604735,0,187.510827337753,0,0,0,,3959
186,False,'00:00:00,4.96983356658822,0.969833566588222,76.7397323279862,308679.886027877,6.08008770472198,-618.469709310563,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:45 AM,8/10/2017 3:40:31 AM,157231,38.7062,-91.4571,7.97477817231325,False,5,5,38.7062,-91.4571,7.84020657099337,7.25649310604735,0,188.754934457756,0,0,0,,3959
188,False,'00:00:00,4.99889130469866,0.998891304698661,77.2178225960092,310602.968699232,6.22794095047044,-303.501739276695,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:21:56 AM,8/10/2017 3:50:32 AM,157832,38.7087,-91.4355,6.82338231413856,True,6,5,38.7087,-91.4355,6.99320215346919,7.25649310604735,0,189.940250085138,0,0,0,,3959
190,False,'00:00:00,5.00318807685732,0.00318807685731733,77.2798827982349,310852.601263339,6.22794095047044,-432.697532642164,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:06:59 PM,8/10/2017 7:37:05 AM,171425,38.7088,-91.4327,0.0313921130097067,True,6,6,38.7088,-91.4327,0.0297334443239856,7.25649310604735,0,190.111230595154,0,0,0,,3959
192,False,'00:00:00,5.03504240144322,0.0350424014432217,77.7177064613878,312613.714500804,6.27443879434885,-2044.43168024139,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:04:06 PM,8/10/2017 7:47:07 AM,172027,38.7094,-91.4129,6.94963077743658,False,6,6,38.7094,-91.4129,7.09253238368684,7.25649310604735,0,191.190140101911,0,0,0,,3959
194,False,'00:00:00,5.07079631991277,0.0707963199127684,78.2091283251349,314590.42252794,6.41682675455857,-2406.88408688602,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:55:40 PM,8/10/2017 7:57:12 AM,172632,38.706,-91.3908,7.0545427482778,False,6,6,38.706,-91.3908,7.072185929039,7.25649310604735,0,192.406468996186,0,0,0,,3959
196,False,'00:00:00,5.10441562085204,0.104415620852046,78.6712108109896,316449.115081877,6.48080901738035,-1640.12221119643,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:52:06 PM,8/10/2017 8:07:16 AM,173236,38.6997,-91.3702,7.19414788200077,False,6,6,38.6997,-91.3702,6.73779761936633,7.25649310604735,0,193.604598048186,0,0,0,,3959
198,False,'00:00:00,5.13835016038712,0.138350160387117,79.1376261125159,318325.236065743,6.54547117153521,-1602.71251939002,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:48:41 PM,8/10/2017 8:17:21 AM,173841,38.6954,-91.3493,7.09103945540642,False,6,6,38.6954,-91.3493,7.196661221248,7.25649310604735,0,194.781388378312,0,0,0,,3959
200,False,'00:00:00,5.15462228001328,0.154622280013282,79.3612792307221,319224.864158562,6.55240748292513,-3329.6516387529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:48:19 PM,8/10/2017 8:27:27 AM,174447,38.7051,-91.3306,7.78120548640195,False,6,6,38.6982,-91.3389,6.64161806208851,7.25649310604735,0,195.375313455693,0,0,0,off race course(1),3959
202,False,'00:00:00,5.15462228001328,0.154622280013282,79.3612792307221,319224.864158562,6.55240748292513,-3329.6516387529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:48:19 PM,8/10/2017 8:37:33 AM,175053,38.7057,-91.3114,6.46618361349353,False,6,6,38.6982,-91.3389,6.64161806208851,7.25649310604735,0,195.375313455693,0,0,0,off race course(1),3959
204,False,'00:00:00,5.22282073911048,0.222820739110478,80.2986370171916,322995.316386074,6.19701752379891,-4433.53675235235,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:06:08 PM,8/10/2017 8:47:39 AM,175659,38.6928,-91.2965,7.06333324689111,False,6,6,38.6928,-91.2965,5.56716799227819,7.25649310604735,0,197.694524113054,0,0,0,,3959
206,False,'00:00:00,5.25156655205257,0.251566552052574,80.6937355567533,324584.570980297,6.15454443389438,-1827.93088962151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:08:23 PM,8/10/2017 8:57:44 AM,176264,38.682,-91.2795,7.31622536246855,False,6,6,38.682,-91.2795,6.27939805192498,7.25649310604735,0,198.879081359768,0,0,0,,3959
208,False,'00:00:00,5.27814152376328,0.278141523763275,81.0589968396033,326053.807420667,6.05682392064789,1243.55454305327,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:13:26 PM,8/10/2017 9:07:47 AM,176867,38.6702,-91.2641,7.02030729213798,False,6,6,38.6702,-91.2641,5.40141486063008,7.25649310604735,0,200.044617592838,0,0,0,,3959
210,False,'00:00:00,5.30707448272217,0.307074482722172,81.456667618749,327653.408657986,6.0364571295336,3458.27793511559,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:29 PM,8/10/2017 9:17:53 AM,177473,38.6605,-91.2471,6.62837244161036,False,6,6,38.6605,-91.2471,6.05846105878688,7.25649310604735,0,201.185478476744,0,0,0,,3959
212,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 9:27:59 AM,178079,38.6498,-91.2314,6.81471719256678,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
214,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 9:38:03 AM,178683,38.6333,-91.2276,7.18780376784166,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
216,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 9:48:08 AM,179288,38.6187,-91.2205,6.80633698885518,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
218,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 9:58:12 AM,179892,38.6137,-91.1985,7.05199656552124,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
220,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 10:08:49 AM,180529,38.6059,-91.1763,7.43780423370354,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
222,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 10:18:52 AM,181132,38.603,-91.1562,6.83972691129894,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
224,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 10:28:55 AM,181735,38.6,-91.1373,6.0086943434006,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
226,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 10:38:59 AM,182339,38.5984,-91.1146,7.49425625759922,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
228,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 10:49:04 AM,182944,38.6051,-91.094,6.56223026304075,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
230,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 11:00:52 AM,183652,38.6102,-91.0692,6.65841706432232,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
232,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 11:10:54 AM,184254,38.6059,-91.0472,7.90045212062023,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
234,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 11:20:53 AM,184853,38.5939,-91.0315,6.90630271637082,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
236,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 11:30:56 AM,185456,38.5771,-91.0238,7.13949136930044,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
238,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 11:40:59 AM,186059,38.5629,-91.0114,7.38646267135778,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
240,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 11:51:02 AM,186662,38.5548,-90.991,7.4584694954042,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
242,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 12:01:07 PM,187267,38.5497,-90.9692,7.58400940592027,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
244,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 12:11:11 PM,187871,38.5399,-90.9518,6.81693409313319,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
246,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 12:21:15 PM,188475,38.5339,-90.9333,5.81789392544992,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
248,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 12:31:18 PM,189078,38.5342,-90.9124,7.24916026012002,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
250,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 12:41:18 PM,189678,38.5411,-90.8927,6.73138184756135,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
252,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 12:51:19 PM,190279,38.5526,-90.8765,7.03650711775477,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
254,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 1:01:22 PM,190882,38.5604,-90.8551,8.30282481907222,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
256,False,'00:00:00,5.32199185109068,0.321991851090678,81.6617002775357,328478.137332771,6.0402234567216,4384.87808517451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:14:18 PM,8/10/2017 1:11:26 PM,191486,38.5698,-90.8347,7.69194029276883,False,6,6,38.6561,-91.2383,6.08866364501084,7.25649310604735,0,201.749881920999,0,0,0,off race course(1),3959
258,False,'00:00:00,6.00541817396184,0.00541817396183772,91.0294922470938,366159.386273504,5.74942971378949,810.159149884894,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:15:28 PM,8/10/2017 1:21:30 PM,192090,38.5826,-90.8172,7.76216244642868,True,7,7,38.5826,-90.8172,3.20575125536259,7.25649310604735,0,225.353884347115,0,0,0,,3959
260,False,'00:00:00,6.0605384153267,0.0605384153267023,91.5266424458615,368159.136103729,5.97914646306839,1928.94057302314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:04:04 PM,8/10/2017 1:31:33 PM,192693,38.5906,-90.7963,7.69399700228269,False,7,7,38.5906,-90.7963,7.16472426913718,7.25649310604735,0,226.638953485376,0,0,0,,3959
262,False,'00:00:00,6.10898745888407,0.108987458884074,91.9636226012134,369916.856393577,6.05202346525552,4496.01124519961,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:00:45 PM,8/10/2017 1:41:37 PM,193297,38.5941,-90.7747,6.94448460790079,False,7,7,38.5941,-90.7747,6.37638581856283,7.25649310604735,0,227.831658667149,0,0,0,,3959
264,False,'00:00:00,6.16209814842054,0.162098148420545,92.4426478958409,371843.700140153,6.20436122060287,3734.67211178211,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:54:20 PM,8/10/2017 1:51:40 PM,193900,38.6059,-90.7583,7.49141980532632,False,7,7,38.6059,-90.7583,7.27234234496891,7.25649310604735,0,229.0464507355,0,0,0,,3959
266,False,'00:00:00,6.20140767359325,0.201407673593253,92.7971952956556,373269.840780031,6.07519806596249,-90.0025791214718,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:59:30 PM,8/10/2017 2:01:43 PM,194503,38.6219,-90.7528,6.82979638817775,False,7,7,38.6219,-90.7528,4.77388151085507,7.25649310604735,0,230.199459175061,0,0,0,,3959
268,False,'00:00:00,6.24352681521099,0.243526815210994,93.1770836834545,374797.913666028,6.02283812896851,-2418.70334743479,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:01:37 PM,8/10/2017 2:11:44 PM,195104,38.6351,-90.7433,6.20163247311715,False,7,7,38.6351,-90.7433,5.90901890150424,7.25649310604735,0,231.254996939324,0,0,0,,3959
