index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 6:55:17 PM,215717,38.65,-91.2309,7.09737781420195,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
136,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 7:25:03 PM,217503,38.6145,-91.2104,4.37267114303214,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
138,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 7:44:51 PM,218691,38.6121,-91.1941,4.6742699312108,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
140,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 8:05:23 PM,219923,38.6045,-91.1605,5.87124936503079,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
142,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 8:24:41 PM,221081,38.5981,-91.1214,6.58776128838206,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
144,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 8:54:41 PM,222881,38.6101,-91.0623,6.75057929481673,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
146,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 9:14:38 PM,224078,38.5901,-91.0288,6.95944929756119,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
148,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 9:54:23 PM,226463,38.5613,-91.0102,2.18369629353434,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
150,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 10:14:19 PM,227659,38.5549,-90.9929,6.5335947405579,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
152,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 10:34:08 PM,228848,38.5434,-90.9589,5.4615371333198,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
154,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 10:53:59 PM,230039,38.5346,-90.9217,6.41130389558134,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
156,False,'00:00:00,5.306039224482,0.306039224482003,81.4424384501538,327596.17288185,5.62380913090757,3359.77269141066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:59:38 PM,8/10/2017 11:13:49 PM,231229,38.5473,-90.8844,6.93044098346422,False,6,6,38.6609,-91.2477,6.02525833159923,6.34181876708012,0,208.18138815958,0,0,0,off race course(1),0062
158,False,'00:00:00,5.98860787634374,0.98860787634374,90.824043974564,365332.985823238,4.71591213574707,4600.23227642903,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:48:36 PM,8/10/2017 11:43:38 PM,233018,38.5726,-90.8317,6.67236224166445,False,6,6,38.5726,-90.8317,4.71591213574707,6.34181876708012,0,231.465904614915,0,0,0,,0062
160,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,4.71591213574707,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:54:35 AM,8/11/2017 3:08:33 AM,245313,38.5838,-90.8197,0.0023670793477028,True,7,7,38.5838,-90.8197,0.00138071215258717,6.34181876708012,0,232.478128728028,0,0,0,,0062
162,False,'00:00:00,6.04120443435948,0.0412044343594806,91.3522619960881,367457.703668032,4.78396078980345,815.731312168362,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:46:09 AM,8/11/2017 6:15:04 AM,256504,38.5894,-90.8051,5.25769632192205,False,7,7,38.5894,-90.8051,5.19868974898486,6.34181876708012,0,233.363953883183,0,0,0,,0062
164,False,'00:00:00,6.13702883199197,0.137028831991968,92.216538297319,370934.191037317,5.25193585713626,4556.4747441457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:17:08 AM,8/11/2017 6:34:53 AM,257693,38.5993,-90.7651,6.90619623906328,False,7,7,38.5993,-90.7651,6.83426461656049,6.34181876708012,0,235.666018804819,0,0,0,,0062
166,False,'00:00:00,6.22831162542463,0.228311625424632,93.0398521612537,374245.910038346,5.4526966694842,-2101.70501568827,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:06:48 AM,8/11/2017 6:55:23 AM,258923,38.6315,-90.7478,7.04124299852044,False,7,7,38.6315,-90.7478,5.6456609628747,6.34181876708012,0,238.091912502232,0,0,0,,0062
168,False,'00:00:00,6.27449477021033,0.27449477021033,93.4563953229199,375921.424035701,5.61545897625952,-4173.61243992056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:59:30 AM,8/11/2017 7:14:38 AM,260078,38.661,-90.7314,6.94794197236351,False,7,7,38.6449,-90.7364,6.6690697806165,6.34181876708012,0,239.204823116671,0,0,0,off race course(1),0062
170,False,'00:00:00,6.27449477021033,0.27449477021033,93.4563953229199,375921.424035701,5.61545897625952,-4173.61243992056,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:59:30 AM,8/11/2017 7:34:25 AM,261265,38.6799,-90.6976,6.36107413338273,False,7,7,38.6449,-90.7364,6.6690697806165,6.34181876708012,0,239.204823116671,0,0,0,off race course(1),0062
172,False,'00:00:00,6.51572596710674,0.515725967106738,95.6321502636894,384673.237037483,6.19864595877557,-4200.18352840276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:40:34 AM,8/11/2017 7:54:54 AM,262494,38.6908,-90.6548,7.44051391700813,False,7,7,38.6908,-90.6548,7.42809276296852,6.34181876708012,0,244.640061149258,0,0,0,,0062
174,False,'00:00:00,6.56120267678831,0.561202676788305,96.042321821318,386323.121729803,6.24941875027319,-1942.62471358377,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:39:13 AM,8/11/2017 9:18:38 AM,267518,38.7251,-90.5352,4.67211147489759,False,7,7,38.6944,-90.6348,6.57876311437273,6.34181876708012,0,245.748199749769,0,0,0,off race course(1),0062
176,False,'00:00:00,6.90238747467808,0.902387474678081,99.1195959022607,398701.228660409,4.99239014134707,4604.62560706188,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:04:34 AM,8/11/2017 9:38:08 AM,268688,38.7445,-90.5058,6.84900299642582,False,7,7,38.7445,-90.5058,6.81643398350773,6.34181876708012,0,253.529147912278,0,0,0,,0062
178,False,'00:00:00,6.9927679360213,0.992767936021297,99.9347712935306,401980.211258296,5.29391346475887,1613.94826442917,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:59:50 AM,8/11/2017 9:58:00 AM,269880,38.7683,-90.4812,6.84087914585789,True,7,7,38.7683,-90.4812,5.92062807426976,6.34181876708012,0,255.717339842368,0,0,0,,0062
180,False,'00:00:00,6.9986551514934,0.998655151493403,99.9878703052488,402193.798097709,5.29391346475887,187.750280560507,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:28:13 AM,8/11/2017 10:27:53 AM,271673,38.7726,-90.4821,0.0208423088137866,True,7,7,38.7726,-90.4821,0.0120949119760711,6.34181876708012,0,256.032454260472,0,0,0,,0062
182,False,'00:00:00,7,1.00023779868247,100,402251.21617806,5.29391346475887,-125.813334618708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:25:54 AM,8/11/2017 11:25:58 AM,275158,38.7736,-90.4822,0.239195098158565,True,7,7,38.7736,-90.4822,0.112438216397228,6.34181876708012,0,256.101973884418,0,0,0,,0062
184,False,'00:00:00,7,1.0004155962313,100,402257.666632726,5.29391346475887,-155.512966935677,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:35:11 AM,8/11/2017 11:55:01 AM,276901,38.7882,-90.5409,10.126871372924,True,7,7,38.7737,-90.4822,0.0257665229681846,6.34181876708012,0,256.108890956889,0,0,0,off race course(1),0062
