index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
244,False,'00:00:00,3.00697933030567,0.00697933030566422,38.2671753536455,153926.876839838,3.35812874136426,2687.21839369151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:20 AM,8/9/2017 1:37:35 PM,110255,38.9654,-92.6082,4907.00177223825,False,4,4,39.2098,-92.8472,0.0170936557614656,37.4331130243448,0,123.420289628219,0,0,0,Too fast(1);off race course(1),0000
246,False,'00:00:00,3.00697933030567,0.00697933030566422,38.2671753536455,153926.876839838,3.35812874136426,2687.21839369151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:20 AM,8/9/2017 1:41:52 PM,110512,38.9837,-92.567,2275.05355808362,False,4,4,39.2098,-92.8472,0.0170936557614656,37.4331130243448,0,123.420289628219,0,0,0,Too fast(1);off race course(1),0000
248,False,'00:00:00,3.00697933030567,0.00697933030566422,38.2671753536455,153926.876839838,3.35812874136426,2687.21839369151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:20 AM,8/9/2017 1:45:50 PM,110750,39.0247,-94.2246,26.8172593682905,False,4,4,39.2098,-92.8472,0.0170936557614656,37.4331130243448,0,123.420289628219,0,0,0,Too fast(1);off race course(1),0000
250,False,'00:00:00,3.00697933030567,0.00697933030566422,38.2671753536455,153926.876839838,3.35812874136426,2687.21839369151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:37:20 AM,8/9/2017 1:48:33 PM,110913,39.0143,-94.2027,2029.12098539563,False,4,4,39.2098,-92.8472,0.0170936557614656,37.4331130243448,0,123.420289628219,0,0,0,Too fast(1);off race course(1),0000
252,False,'00:00:00,3.41314250669697,0.413142506696967,47.47652919559,190970.82015426,3.35812874136426,-502.059510071432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:09 PM,8/9/2017 1:52:29 PM,111149,37.2036,-93.2802,13906.4870634069,False,4,4,38.9622,-92.569,7.66912747504847,37.4331130243448,0,146.128065026103,0,0,0,Too fast(1),0000
254,False,'00:00:00,3.41314250669697,0.413142506696967,47.47652919559,190970.82015426,3.35812874136426,-502.059510071432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:09 PM,8/9/2017 1:54:46 PM,111286,38.8616,-94.8772,2465.38126932584,False,4,4,38.9622,-92.569,7.66912747504847,37.4331130243448,0,146.128065026103,0,0,0,Too fast(1),0000
256,False,'00:00:00,3.41314250669697,0.413142506696967,47.47652919559,190970.82015426,3.35812874136426,-502.059510071432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:09 PM,8/9/2017 1:56:55 PM,111415,38.967,-92.603,8287.57396024306,False,4,4,38.9622,-92.569,7.66912747504847,37.4331130243448,0,146.128065026103,0,0,0,Too fast(1);off race course(1),0000
258,False,'00:00:00,3.41314250669697,0.413142506696967,47.47652919559,190970.82015426,3.35812874136426,-502.059510071432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:09 PM,8/9/2017 1:59:15 PM,111555,38.9803,-93.9592,2115.71358873787,False,4,4,38.9622,-92.569,7.66912747504847,37.4331130243448,0,146.128065026103,0,0,0,Too fast(1),0000
260,False,'00:00:00,3.41314250669697,0.413142506696967,47.47652919559,190970.82015426,3.35812874136426,-502.059510071432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:09 PM,8/9/2017 2:07:27 PM,112047,38.8578,-94.8667,1753.81643014128,False,4,4,38.9622,-92.569,7.66912747504847,37.4331130243448,0,146.128065026103,0,0,0,Too fast(1),0000
262,False,'00:00:00,3.41314250669697,0.413142506696967,47.47652919559,190970.82015426,3.35812874136426,-502.059510071432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:46:09 PM,8/9/2017 2:09:42 PM,112182,38.8751,-94.833,5542.55195153632,False,4,4,38.9622,-92.569,7.66912747504847,37.4331130243448,0,146.128065026103,0,0,0,Too fast(1),0000
264,False,'00:00:00,3.41632254635443,0.416322546354429,47.5486334929248,191260.854346565,3.35812874136426,-679.942492412205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:16 AM,8/9/2017 2:14:16 PM,112456,38.9607,-92.5666,1806.37075444523,False,4,4,38.9607,-92.5666,0.484170047202756,37.4331130243448,0,146.293678032117,0,0,0,,0000
266,False,'00:00:00,3.41632254635443,0.416322546354429,47.5486334929248,191260.854346565,3.35812874136426,-679.942492412205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:16 AM,8/9/2017 2:17:40 PM,112660,38.8691,-94.8229,1116.43003091493,False,4,4,38.9607,-92.5666,0.484170047202756,37.4331130243448,0,146.293678032117,0,0,0,Too fast(1),0000
268,False,'00:00:00,3.41632254635443,0.416322546354429,47.5486334929248,191260.854346565,3.35812874136426,-679.942492412205,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:16 AM,8/9/2017 2:19:32 PM,112772,38.9459,-92.5863,3897.18813526494,False,4,4,38.9607,-92.5666,0.484170047202756,37.4331130243448,0,146.293678032117,0,0,0,Too fast(1);off race course(1),0000
270,False,'00:00:00,3.41581527484638,0.415815274846377,47.5371316062863,191214.588859978,3.35812874136426,478.18207725463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:13:07 AM,8/9/2017 2:21:36 PM,112896,38.9577,-92.5687,3507.72404241092,False,4,4,38.9577,-92.5687,0.235211187486106,37.4331130243448,0,146.529938372212,0,0,0,,0000
272,False,'00:00:00,3.41581527484638,0.415815274846377,47.5371316062863,191214.588859978,3.35812874136426,478.18207725463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:13:07 AM,8/9/2017 2:22:53 PM,112973,38.9677,-92.6417,145070.130569818,False,4,4,38.9577,-92.5687,0.235211187486106,37.4331130243448,0,146.529938372212,0,0,0,Too fast(1),0000
274,False,'00:00:00,3.42263261727333,0.422632617273327,47.6917081959942,191836.361736246,3.55576171670353,-2836.89498163195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:36:30 PM,8/9/2017 2:24:56 PM,113096,39.0472,-92.5122,692.485809545543,False,4,4,38.9629,-92.5591,8.32853889959731,37.4331130243448,0,147.159228949283,0,0,0,Too fast(1),0000
276,False,'00:00:00,3.42263261727333,0.422632617273327,47.6917081959942,191836.361736246,3.55576171670353,-2836.89498163195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:36:30 PM,8/9/2017 2:27:27 PM,113247,38.9718,-93.2834,71.7964855872489,False,4,4,38.9629,-92.5591,8.32853889959731,37.4331130243448,0,147.159228949283,0,0,0,Too fast(1),0000
278,False,'00:00:00,3.42263261727333,0.422632617273327,47.6917081959942,191836.361736246,3.55576171670353,-2836.89498163195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:36:30 PM,8/9/2017 2:28:25 PM,113305,38.953,-92.519,895.7862396673,False,4,4,38.9629,-92.5591,8.32853889959731,37.4331130243448,0,147.159228949283,0,0,0,Too fast(1);off race course(1),0000
280,False,'00:00:00,3.42263261727333,0.422632617273327,47.6917081959942,191836.361736246,3.55576171670353,-2836.89498163195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:36:30 PM,8/9/2017 2:31:35 PM,113495,38.96,-93.1921,70.7629990435693,False,4,4,38.9629,-92.5591,8.32853889959731,37.4331130243448,0,147.159228949283,0,0,0,Too fast(1),0000
282,False,'00:00:00,3.41906347683622,0.419063476836221,47.6107814180205,191510.839769415,3.55576171670353,-1249.10474482022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:47:48 PM,8/9/2017 2:33:36 PM,113616,38.9568,-93.1451,1410.50552670807,False,4,4,38.9606,-92.5639,1.53947512890585,37.4331130243448,0,147.462475595217,0,0,0,Too fast(1),0000
284,False,'00:00:00,3.47547734035246,0.475477340352453,48.8899107456177,196656.042692068,6.14203312133102,-3279.74578754913,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:25:40 PM,8/9/2017 2:35:31 PM,113731,38.9603,-92.5507,698.823737376681,False,4,4,38.9308,-92.5231,63.238947977338,37.4331130243448,0,150.473213200853,0,0,0,Too fast(1),0000
286,False,'00:00:00,3.47547734035246,0.475477340352453,48.8899107456177,196656.042692068,6.14203312133102,-3279.74578754913,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:25:40 PM,8/9/2017 2:37:18 PM,113838,38.9242,-92.5552,1397.62826450119,False,4,4,38.9308,-92.5231,63.238947977338,37.4331130243448,0,150.473213200853,0,0,0,Too fast(1);off race course(1),0000
288,False,'00:00:00,3.47547734035246,0.475477340352453,48.8899107456177,196656.042692068,6.14203312133102,-3279.74578754913,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:25:40 PM,8/9/2017 2:40:20 PM,114020,38.9452,-92.993,70.8282018274785,False,4,4,38.9308,-92.5231,63.238947977338,37.4331130243448,0,150.473213200853,0,0,0,Too fast(1),0000
290,False,'00:00:00,3.43086216238963,0.430862162389629,47.8783051041818,192586.933970539,7.38391125380929,-5273.92032376542,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:07:04 PM,8/9/2017 2:44:59 PM,114299,38.9647,-92.5499,13.0464986422752,False,4,4,38.9647,-92.5499,3.84244242208385,37.4331130243448,0,153.462810174993,0,0,0,,0000
292,False,'00:00:00,3.43086216238963,0.430862162389629,47.8783051041818,192586.933970539,7.38391125380929,-5273.92032376542,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:07:04 PM,8/9/2017 2:49:36 PM,114576,38.9443,-92.9918,15.0305576779693,False,4,4,38.9647,-92.5499,3.84244242208385,37.4331130243448,0,153.462810174993,0,0,0,Too fast(1),0000
294,False,'00:00:00,3.42569536626753,0.425695366267532,47.7611530419482,192115.698482466,7.0600028123345,-827.757822446588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:27:02 PM,8/9/2017 2:50:26 PM,114626,38.9552,-92.5601,1567.18846539602,False,4,4,38.9552,-92.5601,3.22361934495876,37.4331130243448,0,154.318819221063,0,0,0,,0000
296,False,'00:00:00,3.42569536626753,0.425695366267532,47.7611530419482,192115.698482466,7.0600028123345,-827.757822446588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:27:02 PM,8/9/2017 2:52:08 PM,114728,38.8766,-94.8159,39559.8593764609,False,4,4,38.9552,-92.5601,3.22361934495876,37.4331130243448,0,154.318819221063,0,0,0,Too fast(1),0000
298,False,'00:00:00,3.42569536626753,0.425695366267532,47.7611530419482,192115.698482466,7.0600028123345,-827.757822446588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:27:02 PM,8/9/2017 2:55:01 PM,114901,38.8836,-94.8087,9088.54984477676,False,4,4,38.9552,-92.5601,3.22361934495876,37.4331130243448,0,154.318819221063,0,0,0,Too fast(1),0000
300,False,'00:00:00,3.42569536626753,0.425695366267532,47.7611530419482,192115.698482466,7.0600028123345,-827.757822446588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:27:02 PM,8/9/2017 2:57:22 PM,115042,38.8836,-94.797,11448.262089072,False,4,4,38.9552,-92.5601,3.22361934495876,37.4331130243448,0,154.318819221063,0,0,0,Too fast(1),0000
302,False,'00:00:00,3.42569536626753,0.425695366267532,47.7611530419482,192115.698482466,7.0600028123345,-827.757822446588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:27:02 PM,8/9/2017 3:01:26 PM,115286,38.8938,-92.4238,14268.9736542396,False,4,4,38.9552,-92.5601,3.22361934495876,37.4331130243448,0,154.318819221063,0,0,0,Too fast(1);off race course(1),0000
304,False,'00:00:00,3.45301778689378,0.453017786893783,48.3806622786082,194607.628474457,7.0693468991413,-4015.16299831183,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:26:35 PM,8/9/2017 3:03:30 PM,115410,38.9471,-92.537,1145.81982029239,False,4,4,38.9471,-92.537,7.1100604202281,37.4331130243448,0,155.681842220334,0,0,0,,0000
306,False,'00:00:00,3.45301778689378,0.453017786893783,48.3806622786082,194607.628474457,7.0693468991413,-4015.16299831183,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:26:35 PM,8/9/2017 3:05:43 PM,115543,38.9808,-92.9901,5081.64631871978,False,4,4,38.9471,-92.537,7.1100604202281,37.4331130243448,0,155.681842220334,0,0,0,Too fast(1),0000
308,False,'00:00:00,3.45301778689378,0.453017786893783,48.3806622786082,194607.628474457,7.0693468991413,-4015.16299831183,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:26:35 PM,8/9/2017 3:07:05 PM,115625,38.8837,-94.7157,6664.3751419042,False,4,4,38.9471,-92.537,7.1100604202281,37.4331130243448,0,155.681842220334,0,0,0,Too fast(1),0000
310,False,'00:00:00,3.45301778689378,0.453017786893783,48.3806622786082,194607.628474457,7.0693468991413,-4015.16299831183,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:26:35 PM,8/9/2017 3:11:15 PM,115875,38.9165,-92.4109,5654.69893355655,False,4,4,38.9471,-92.537,7.1100604202281,37.4331130243448,0,155.681842220334,0,0,0,Too fast(1);off race course(1),0000
312,False,'00:00:00,3.54281744572887,0.542817445728872,50.4167819496379,202797.768952225,10.418173440722,-4982.7012933536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:42:44 PM,8/9/2017 3:13:32 PM,116012,38.8932,-92.4756,22314.5933032923,False,4,4,38.8932,-92.4756,30.4332530031925,37.4331130243448,0,160.662856495588,0,0,0,,0000
314,False,'00:00:00,3.54281744572887,0.542817445728872,50.4167819496379,202797.768952225,10.418173440722,-4982.7012933536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:42:44 PM,8/9/2017 3:17:03 PM,116223,38.9427,-92.7787,6680.74884472703,False,4,4,38.8932,-92.4756,30.4332530031925,37.4331130243448,0,160.662856495588,0,0,0,Too fast(1),0000
316,False,'00:00:00,3.54281744572887,0.542817445728872,50.4167819496379,202797.768952225,10.418173440722,-4982.7012933536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:42:44 PM,8/9/2017 3:18:58 PM,116338,38.8598,-92.5666,9241.85191931049,False,4,4,38.8932,-92.4756,30.4332530031925,37.4331130243448,0,160.662856495588,0,0,0,Too fast(1);off race course(1),0000
318,False,'00:00:00,3.54281744572887,0.542817445728872,50.4167819496379,202797.768952225,10.418173440722,-4982.7012933536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:42:44 PM,8/9/2017 3:21:25 PM,116485,38.9197,-92.4096,23666.5895053703,False,4,4,38.8932,-92.4756,30.4332530031925,37.4331130243448,0,160.662856495588,0,0,0,Too fast(1);off race course(1),0000
320,False,'00:00:00,3.54281744572887,0.542817445728872,50.4167819496379,202797.768952225,10.418173440722,-4982.7012933536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:42:44 PM,8/9/2017 3:23:45 PM,116625,38.846,-94.5856,3247.48499240965,False,4,4,38.8932,-92.4756,30.4332530031925,37.4331130243448,0,160.662856495588,0,0,0,Too fast(1),0000
322,False,'00:00:00,3.54281744572887,0.542817445728872,50.4167819496379,202797.768952225,10.418173440722,-4982.7012933536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:42:44 PM,8/9/2017 3:26:02 PM,116762,38.8187,-94.5857,3808.42723736825,False,4,4,38.8932,-92.4756,30.4332530031925,37.4331130243448,0,160.662856495588,0,0,0,Too fast(1),0000
324,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:26:23 PM,116783,38.5873,-92.1837,5565.62872821977,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,,0000
326,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:26:37 PM,116797,38.9477,-92.7698,11361.6224819831,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
328,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:29:00 PM,116940,38.8923,-92.4759,100962.385574248,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
330,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:29:32 PM,116972,38.9672,-92.7462,29845.975757289,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
332,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:32:22 PM,117142,38.9761,-92.744,15170.9414242704,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
334,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:34:37 PM,117277,38.9937,-92.7455,9911.94250469207,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
336,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:38:06 PM,117486,38.9944,-92.7213,515.871925345803,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
338,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:42:51 PM,117771,38.8614,-92.3844,67.631319910166,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1);off race course(1),0000
340,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:47:01 PM,118021,38.9187,-92.4274,63.7765857879286,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1);off race course(1),0000
342,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 3:51:56 PM,118316,39.009,-92.7352,499.867413287154,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1);off race course(1),0000
344,False,'00:00:00,3.99553659387395,0.995536593873949,60.6817470391245,244087.830277436,30.4969362895506,1519.29620814908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:26:52 PM,8/9/2017 4:04:16 PM,119056,38.8144,-94.5278,870.833193533142,False,4,4,38.5873,-92.1837,119.796648103602,37.4331130243448,0,187.019582874028,0,0,0,Too fast(1),0000
346,False,'00:00:00,3.64664687543801,0.646646875438011,52.7710129902125,212267.488838423,30.5260312558725,4346.04713280755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:44:34 PM,8/9/2017 4:05:13 PM,119113,38.8003,-92.42,22561.5562560042,False,4,4,38.8003,-92.42,30.54938215159,37.4331130243448,0,206.520979369383,0,0,0,,0000
348,False,'00:00:00,3.64621426879615,0.646214268796143,52.7612040565845,212228.033129855,30.5260312558725,1469.05350025864,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:46:54 PM,8/9/2017 4:07:30 PM,119250,38.809,-92.4161,30875.3738078938,False,4,4,38.809,-92.4161,0.644232747195889,37.4331130243448,0,207.158431730921,0,0,0,,0000
350,False,'00:00:00,3.64621426879615,0.646214268796143,52.7612040565845,212228.033129855,30.5260312558725,1469.05350025864,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:46:54 PM,8/9/2017 4:10:20 PM,119420,37.2302,-93.2845,19882.0432267909,False,4,4,38.809,-92.4161,0.644232747195889,37.4331130243448,0,207.158431730921,0,0,0,Too fast(1),0000
352,False,'00:00:00,3.64621426879615,0.646214268796143,52.7612040565845,212228.033129855,30.5260312558725,1469.05350025864,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:46:54 PM,8/9/2017 4:12:55 PM,119575,37.2236,-93.2921,3380.67450889781,False,4,4,38.809,-92.4161,0.644232747195889,37.4331130243448,0,207.158431730921,0,0,0,Too fast(1),0000
354,False,'00:00:00,3.7999300177243,0.799930017724298,56.246558724963,226247.613980145,34.9984543983742,-3289.35496698009,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:33:48 PM,8/9/2017 4:14:57 PM,119697,37.2173,-93.284,12038.6710510293,False,4,4,38.7257,-92.3069,76.1186943590453,37.4331130243448,0,215.395181384566,0,0,0,Too fast(1),0000
356,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:17:39 PM,119859,37.2112,-93.2923,19530.0868735029,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
358,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:20:47 PM,120047,38.8196,-94.5165,58677.7090549759,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
360,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:22:56 PM,120176,37.1967,-93.2811,78251.0338744764,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
362,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:27:57 PM,120477,37.1968,-93.2821,22.8998794922738,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
364,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:30:47 PM,120647,37.2101,-93.2441,8849.20229107634,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
366,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:35:55 PM,120955,37.2117,-93.2553,1711.98668905472,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
368,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:45:06 PM,121506,37.21,-93.242,5022.22521789339,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
370,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 4:48:30 PM,121710,38.9863,-92.7203,473.546537733369,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1);off race course(1),0000
372,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 5:00:48 PM,122448,37.2099,-93.2307,862.348239646888,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
374,False,'00:00:00,3.73521073291078,0.73521073291078,54.7791120707862,220344.918567718,36.6839832241809,-4423.92312516295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 4:41:49 PM,8/9/2017 5:03:41 PM,122621,38.8101,-94.5279,19720.7855193427,False,4,4,38.77,-92.3483,75.4511462177364,37.4331130243448,0,219.187392820021,0,0,0,Too fast(1),0000
