index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.62848744909753,0.628487449097526,52.3592657111457,210611.265923396,5.60171979344561,1034.6368970194,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:08:52 AM,8/10/2017 3:23:22 AM,156202,38.8215,-92.4273,5.93211432575227,False,4,4,38.8215,-92.4273,6.38988882331503,5.85921676498999,0,133.561889946067,0,0,0,,1326
136,False,'00:00:00,3.64817641489765,0.648176414897648,52.8056938055049,212406.989847706,5.7489516256528,-2164.55658779468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:01:30 AM,8/10/2017 3:33:25 AM,156805,38.8184,-92.4095,6.27097971711791,False,4,4,38.8184,-92.4095,6.76493582184772,5.85921676498999,0,134.565240195665,0,0,0,,1326
138,False,'00:00:00,3.65700582652436,0.65700582652436,53.0058921016898,213212.272657205,5.76584007641804,-4445.19303855513,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:00:42 AM,8/10/2017 3:43:24 AM,157404,38.8193,-92.3913,5.87726564089918,False,4,4,38.8195,-92.4003,5.98460442702823,5.85921676498999,0,135.066864125705,0,0,0,off race course(1),1326
140,False,'00:00:00,3.65700582652436,0.65700582652436,53.0058921016898,213212.272657205,5.76584007641804,-4445.19303855513,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:00:42 AM,8/10/2017 3:53:25 AM,158005,38.809,-92.381,4.86041483293457,False,4,4,38.8195,-92.4003,5.98460442702823,5.85921676498999,0,135.066864125705,0,0,0,off race course(1),1326
142,False,'00:00:00,3.69054439684293,0.690544396842931,53.7663464692198,216271.14399253,5.60908683493007,-3322.32268933858,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:10:59 AM,8/10/2017 4:03:24 AM,158604,38.795,-92.3796,5.98485154428217,False,4,4,38.795,-92.3796,1.97795316766871,5.85921676498999,0,137.228273020189,0,0,0,,1326
144,False,'00:00:00,3.68777024584781,0.687770245847804,53.7034453013885,216018.128706599,5.60908683493007,1696.85240471273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:22:41 AM,8/10/2017 4:13:25 AM,159205,38.782,-92.3887,6.23118675574378,False,4,4,38.782,-92.3887,1.52770095403673,5.85921676498999,0,138.256088022397,0,0,0,,1326
146,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 4:23:25 AM,159805,38.775,-92.4035,5.46857942630241,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
148,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 4:33:26 AM,160406,38.7625,-92.4097,6.37259802877336,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
150,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 4:43:27 AM,161007,38.7492,-92.4065,5.55709457143186,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
152,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 4:53:25 AM,161605,38.7378,-92.3957,6.15863472181,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
154,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 5:03:28 AM,162208,38.7327,-92.3768,6.282090132498,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
156,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 5:13:29 AM,162809,38.7299,-92.3585,6.00269913157193,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
158,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 5:23:28 AM,163408,38.7188,-92.3455,6.22835655097425,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
160,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 5:33:28 AM,164008,38.7054,-92.3421,5.14030653442648,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
162,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 5:43:29 AM,164609,38.6965,-92.3558,6.82486414285265,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
164,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 5:53:32 AM,165212,38.6835,-92.3632,6.55052230129944,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
166,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 6:03:30 AM,165810,38.6745,-92.3471,6.54978102383675,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
168,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 6:13:29 AM,166409,38.6714,-92.3292,5.82240972634642,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
170,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 6:23:30 AM,167010,38.67,-92.311,6.11483841461594,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
172,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 6:33:30 AM,167610,38.6668,-92.2928,6.22620494075349,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
174,False,'00:00:00,3.68308446205502,0.683084462055022,53.5971997245295,215590.763747654,5.43605395846992,4306.93946961823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:36:39 AM,8/10/2017 6:43:30 AM,168210,38.6595,-92.2763,6.24445001786223,False,4,4,38.7773,-92.3956,3.186626564488,5.85921676498999,0,138.750169341095,0,0,0,off race course(1),1326
176,False,'00:00:00,3.87289275320169,0.872892753201687,57.9009175820548,232902.149876539,4.30032860593633,5279.69859339738,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:29:00 AM,8/10/2017 6:53:30 AM,168810,38.6479,-92.2652,6.01258358109659,False,4,4,38.6539,-92.2704,4.30032860593633,5.85921676498999,0,149.633109062343,0,0,0,off race course(1),1326
178,False,'00:00:00,3.90175945030087,0.901759450300869,58.5554417814088,235534.924960971,4.76224788788477,2695.35011932004,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:13:39 AM,8/10/2017 7:03:31 AM,169411,38.6433,-92.2476,6.72007605725333,False,4,4,38.6433,-92.2476,7.53055654888993,5.85921676498999,0,151.153368288783,0,0,0,,1326
180,False,'00:00:00,3.92057327224157,0.920573272241564,58.9820268423949,237250.831754125,4.98615653136938,-2150.05537387493,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:07:41 AM,8/10/2017 7:13:32 AM,170012,38.6459,-92.2284,6.46037971839681,False,4,4,38.6459,-92.2284,6.3436411996836,5.85921676498999,0,152.207448096862,0,0,0,,1326
182,False,'00:00:00,3.94180462112222,0.941804621122222,59.4634269686224,239187.228084811,5.29365729596073,-4562.12271106449,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:00:54 AM,8/10/2017 7:23:32 AM,170612,38.6397,-92.211,6.32118195432871,False,4,4,38.6397,-92.211,7.19395899032913,5.85921676498999,0,153.25126666486,0,0,0,,1326
184,False,'00:00:00,3.9576044251535,0.957604425153493,59.8216721134683,240628.242630032,5.30033672654822,-3567.04371743049,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:00:44 AM,8/10/2017 7:33:33 AM,171213,38.6267,-92.2019,6.23187518663484,False,4,4,38.6267,-92.2019,4.7841704930649,5.85921676498999,0,154.2846856698,0,0,0,,1326
186,False,'00:00:00,3.96476773499766,0.964767734997655,59.9840931768953,241281.569320474,5.15039967150502,-28.9238307794681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:06:50 AM,8/10/2017 7:43:35 AM,171815,38.6115,-92.202,6.63979910732422,False,4,4,38.6115,-92.202,1.65922008438675,5.85921676498999,0,155.344726727315,0,0,0,,1326
188,False,'00:00:00,3.9775646219776,0.977564621977601,60.2742501067302,242448.704066902,5.24146555586207,2086.16113330654,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:08:09 AM,8/10/2017 7:53:36 AM,172416,38.597,-92.1964,6.7193530948113,False,4,4,38.597,-92.1964,6.42532205250369,5.85921676498999,0,156.451611087711,0,0,0,,1326
190,False,'00:00:00,3.99978864208893,0.99978864208893,60.7781580848344,244475.636563682,5.31388391489565,63.8812492738566,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:01:20 PM,8/10/2017 9:16:53 AM,177413,38.589,-92.1789,0.48360166562934,True,5,4,38.589,-92.1789,0.564795483997707,5.85921676498999,0,157.56849372421,0,0,0,,1326
192,False,'00:00:00,4.01743517992251,0.0174351799225112,61.0698134163649,245648.798519883,5.3750362566572,2673.8157629804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:57:56 PM,8/10/2017 9:26:54 AM,178014,38.5831,-92.1693,5.53131912581576,False,5,5,38.5831,-92.1693,6.17001669955736,5.85921676498999,0,158.22999738564,0,0,0,,1326
194,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 9:36:54 AM,178614,38.5759,-92.1519,6.51803770220507,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
196,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 9:46:55 AM,179215,38.5675,-92.1365,6.18261114655394,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
198,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 9:56:56 AM,179816,38.5623,-92.1187,6.1915497171213,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
200,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 10:06:56 AM,180416,38.5597,-92.1001,6.14449970172745,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
202,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 10:16:56 AM,181016,38.5596,-92.0813,6.26813250530392,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
204,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 10:26:56 AM,181616,38.557,-92.0627,6.09849165315648,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
206,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 10:36:57 AM,182217,38.5606,-92.0436,6.33535562606774,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
208,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 10:46:58 AM,182818,38.5642,-92.0259,5.36194053342125,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
210,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 10:56:59 AM,183419,38.5692,-92.0094,5.70685729847768,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
212,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 11:07:00 AM,184020,38.5784,-91.996,5.97831207122266,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
214,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 11:17:00 AM,184620,38.5884,-91.9826,6.30900835093557,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
216,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 11:27:01 AM,185221,38.5943,-91.9649,6.22365779054023,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
218,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 11:37:01 AM,185821,38.5964,-91.9455,6.43906481593001,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
220,False,'00:00:00,4.03207377303309,0.0320737730330899,61.3106638527312,246617.60155049,5.50709323034422,4358.88278040241,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:45:34 PM,8/10/2017 11:47:02 AM,186422,38.6078,-91.9298,7.19283789694101,False,5,5,38.5798,-92.1606,7.22383388827545,5.85921676498999,0,158.752871664411,0,0,0,off race course(1),1326
222,False,'00:00:00,4.35886511094752,0.35886511094752,66.6873988806715,268245.11972495,5.55510039226134,3998.45680590707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:41:49 PM,8/10/2017 11:57:03 AM,187023,38.6205,-91.9156,6.9874064477059,False,5,5,38.6205,-91.9156,5.55510039226134,5.85921676498999,0,172.296713104185,0,0,0,,1326
224,False,'00:00:00,4.3799496576356,0.379949657635596,67.0343053239375,269640.525183389,5.50600622564384,1937.06339504305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:44:55 PM,8/10/2017 12:07:04 PM,187624,38.6291,-91.898,6.6687333691005,False,5,5,38.6291,-91.898,5.34390416744192,5.85921676498999,0,173.419289797741,0,0,0,,1326
226,False,'00:00:00,4.38869364034874,0.388693640348735,67.1781710654148,270219.214466442,5.50600622564384,-2061.95615764704,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:51:01 PM,8/10/2017 12:17:05 PM,188225,38.6419,-91.888,6.54049028110323,False,5,5,38.6419,-91.888,1.43682720909963,5.85921676498999,0,174.464853889345,0,0,0,,1326
228,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 12:27:04 PM,188824,38.6574,-91.8798,6.91065270737603,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
230,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 12:37:04 PM,189424,38.6683,-91.8641,6.96076756296766,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
232,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 12:47:05 PM,190025,38.6723,-91.8442,6.49676958492519,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
234,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 12:57:06 PM,190626,38.6777,-91.8258,6.65912803291948,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
236,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 1:07:06 PM,191226,38.6843,-91.8075,6.68494173374338,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
238,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 2:11:28 PM,195088,38.6823,-91.7696,1.52406445133692,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
240,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 2:16:36 PM,195396,38.684,-91.7609,5.7421503734317,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
242,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 2:26:33 PM,195993,38.6937,-91.7458,6.61693134162068,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
244,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 2:36:35 PM,196595,38.7054,-91.7332,6.17912794552602,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
246,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 2:46:35 PM,197195,38.7088,-91.7144,5.91543199312355,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
248,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 2:56:36 PM,197796,38.7087,-91.6971,5.5355250138726,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
250,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 3:06:34 PM,198394,38.7041,-91.68,5.93665159714823,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
252,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 3:16:35 PM,198995,38.701,-91.6619,6.1085579216437,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
254,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 3:26:39 PM,199599,38.7032,-91.6425,6.16668327041331,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
256,False,'00:00:00,4.38997961414007,0.389979614140072,67.1993293383759,270304.322051366,5.50600622564384,-4766.50880158757,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:55:26 PM,8/10/2017 3:36:40 PM,200200,38.7015,-91.6238,6.11294661252162,False,5,5,38.65,-91.8847,0.636723084206343,5.85921676498999,0,175.052819552325,0,0,0,off race course(1),1326
258,False,'00:00:00,4.76247419041474,0.762474190414744,73.3280249419852,294956.545912874,4.49176848599831,-4141.11771662837,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:57:09 PM,8/10/2017 3:46:41 PM,200801,38.692,-91.61,5.72655921512582,False,5,5,38.692,-91.61,4.49176848599831,5.85921676498999,0,190.173997548772,0,0,0,,1326
260,False,'00:00:00,4.78419923425322,0.784199234253217,73.6854695576698,296394.340388872,4.61413088371422,-170.818747055647,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:52:03 PM,8/10/2017 3:56:40 PM,201400,38.6832,-91.5954,6.02138902618063,False,5,5,38.6832,-91.5954,5.69513288046957,5.85921676498999,0,191.175484957515,0,0,0,,1326
262,False,'00:00:00,4.81089339180797,0.810893391807971,74.1246715661501,298160.997918267,4.88605254604822,1841.90069183825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:42:10 PM,8/10/2017 4:06:41 PM,202001,38.6806,-91.5762,6.56632287722888,False,5,5,38.6806,-91.5762,6.82914940049298,5.85921676498999,0,192.237726687777,0,0,0,,1326
264,False,'00:00:00,4.83702659250332,0.837026592503319,74.5546440876607,299890.530520332,5.09759876261745,4576.21251902458,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:35:35 PM,8/10/2017 4:16:42 PM,202602,38.6759,-91.5575,6.06221610890814,False,5,5,38.6759,-91.5575,5.95114044954275,5.85921676498999,0,193.302996878019,0,0,0,,1326
266,False,'00:00:00,4.86311764838753,0.863117648387525,74.983923195803,301617.273918513,5.28032264615956,4148.007250007,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:30:39 PM,8/10/2017 4:26:42 PM,203202,38.6802,-91.5378,7.08600775886253,False,5,5,38.6802,-91.5378,6.06910357936637,5.85921676498999,0,194.443410388912,0,0,0,,1326
