index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.57435737936364,0.574357379363638,96.1609690339955,386800.37134973,6.02668919632872,-643.726061596836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:58:08 AM,8/11/2017 9:22:37 AM,264157,38.694,-90.6277,8.61661452179847,False,7,7,38.694,-90.6277,7.1960180885736,7.41557854901555,0,230.29412022721,0,0,0,,4445
136,False,'00:00:00,6.58921121926027,0.589211219260273,96.294941405564,387339.265285532,5.88322833197025,2682.26314886075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:03 AM,8/11/2017 9:32:38 AM,264758,38.6826,-90.6058,8.62066760129029,False,7,7,38.6894,-90.6159,4.01823709531015,7.41557854901555,0,231.006213813915,0,0,0,off race course(1),4445
138,False,'00:00:00,6.58921121926027,0.589211219260273,96.294941405564,387339.265285532,5.88322833197025,2682.26314886075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:03 AM,8/11/2017 9:42:39 AM,265359,38.681,-90.5806,8.54009898353711,False,7,7,38.6894,-90.6159,4.01823709531015,7.41557854901555,0,231.006213813915,0,0,0,off race course(1),4445
140,False,'00:00:00,6.58921121926027,0.589211219260273,96.294941405564,387339.265285532,5.88322833197025,2682.26314886075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:03 AM,8/11/2017 9:52:40 AM,265960,38.6814,-90.555,8.43235679785419,False,7,7,38.6894,-90.6159,4.01823709531015,7.41557854901555,0,231.006213813915,0,0,0,off race course(1),4445
142,False,'00:00:00,6.58921121926027,0.589211219260273,96.294941405564,387339.265285532,5.88322833197025,2682.26314886075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:03 AM,8/11/2017 10:02:41 AM,266561,38.6884,-90.5364,6.84873524719535,False,7,7,38.6894,-90.6159,4.01823709531015,7.41557854901555,0,231.006213813915,0,0,0,off race course(1),4445
144,False,'00:00:00,6.58921121926027,0.589211219260273,96.294941405564,387339.265285532,5.88322833197025,2682.26314886075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:03 AM,8/11/2017 10:12:42 AM,267162,38.7055,-90.5292,7.33390788219723,False,7,7,38.6894,-90.6159,4.01823709531015,7.41557854901555,0,231.006213813915,0,0,0,off race course(1),4445
146,False,'00:00:00,6.58921121926027,0.589211219260273,96.294941405564,387339.265285532,5.88322833197025,2682.26314886075,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:03 AM,8/11/2017 10:22:42 AM,267762,38.7233,-90.5347,7.65903834924427,False,7,7,38.6894,-90.6159,4.01823709531015,7.41557854901555,0,231.006213813915,0,0,0,off race course(1),4445
148,False,'00:00:00,6.84988230170895,0.849882301708954,98.6460319894116,396796.352917288,5.49058356138117,3775.93374376255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:09:41 AM,8/11/2017 10:32:43 AM,268363,38.7364,-90.5253,8.00476667324293,False,7,7,38.7364,-90.5253,7.97360889560218,7.41557854901555,0,236.885075885874,0,0,0,,4445
150,False,'00:00:00,6.91040037088966,0.910400370889656,99.1918672284677,398991.934713974,5.86088082932696,4791.94498353522,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:03:23 AM,8/11/2017 10:42:43 AM,268963,38.7456,-90.5027,8.14270043589401,False,7,7,38.7456,-90.5027,7.99774957315782,7.41557854901555,0,238.262093069695,0,0,0,,4445
152,False,'00:00:00,6.96603678139323,0.966036781393228,99.6936729509332,401010.411043247,6.08829880027511,3914.20360606088,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:00:16 AM,8/11/2017 10:52:44 AM,269564,38.7581,-90.4856,7.77664522119231,False,7,7,38.7581,-90.4856,7.41292592533333,7.41557854901555,0,239.546450455386,0,0,0,,4445
154,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,5.8654519896039,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:50 AM,8/11/2017 11:02:45 AM,270165,38.7729,-90.4819,5.20427257952868,True,7,7,38.7729,-90.4819,3.02006165303563,7.41557854901555,0,240.603125809269,0,0,0,,4445
156,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,5.8654519896039,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:02:50 AM,8/14/2017 12:25:50 PM,534350,44.8686,-93.4007,1.05536465440187,True,7,7,38.7729,-90.4819,3.02006165303563,7.41557854901555,0,240.603125809269,0,0,0,off race course(1),4445
