index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
140,False,'00:00:00,3.56337840511208,0.563378405112081,50.8829816479272,204673.022688049,6.1013607552268,-3015.67501951034,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:02:54 PM,8/10/2017 11:59:35 AM,187175,38.8745,-92.4648,13.5916868323511,False,4,4,38.8745,-92.4648,2.73874094249211,7.43861175705028,0,134.19843650026,0,0,0,,1022
142,False,'00:00:00,3.5676577408658,0.567657740865799,50.980011411961,205063.317722898,6.73858886399761,-2707.71964734707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:42:59 PM,8/10/2017 12:04:50 PM,187490,38.8709,-92.4624,26.9354846317873,False,4,4,38.8709,-92.4624,22.6908993315871,7.43861175705028,0,135.729939808508,0,0,0,,1022
144,False,'00:00:00,3.54605803404023,0.54605803404023,50.490259128639,203093.325459287,7.30884195877965,-966.630237796831,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:40:54 PM,8/10/2017 12:09:43 PM,187783,38.8795,-92.4794,15.2640620797687,False,4,4,38.8795,-92.4794,16.1357288968884,7.43861175705028,0,136.838699994495,0,0,0,,1022
146,False,'00:00:00,3.56997256255924,0.569972562559237,51.032497735919,205274.440071203,8.3726261195354,-1594.73306145407,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:09:39 PM,8/10/2017 12:15:01 PM,188101,38.8662,-92.4625,9.51846609577492,False,4,4,38.8662,-92.4625,5.87296381315862,8.48520110770514,0,139.031407398458,0,0,0,,1022
148,False,'00:00:00,3.57451438729735,0.574514387297345,51.1354791816348,205688.675304533,8.54204893133512,-760.319293152768,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:12:59 PM,8/10/2017 12:23:37 PM,188617,38.8609,-92.4607,8.03988832539961,False,4,4,38.8609,-92.4607,8.26040013171578,8.56885514042536,0,140.356084143814,0,0,0,,1022
150,False,'00:00:00,3.58869307877858,0.588693078778579,51.4569671806864,206981.836954907,8.22977976263366,-647.232004774975,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:24:22 PM,8/10/2017 12:34:26 PM,189266,38.8516,-92.4514,2.81785235574015,False,4,4,38.8516,-92.4514,2.45323221264887,8.56885514042536,0,141.17467010869,0,0,0,,1022
152,False,'00:00:00,3.58649000278768,0.586490002787676,51.4070145815335,206780.906326854,8.42894344523119,-1713.64317765091,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:22:18 PM,8/10/2017 12:35:30 PM,189330,38.8561,-92.4513,104.830299057031,False,4,4,38.8561,-92.4513,56.6530714594362,8.56885514042536,0,141.804539527152,0,0,0,,1022
154,False,'00:00:00,3.58143270478124,0.581432704781241,51.2923452822651,206319.657568808,8.479937811387,-340.219087905373,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:24:57 PM,8/10/2017 12:37:07 PM,189427,38.8553,-92.4567,24.1451343119424,False,4,4,38.8553,-92.4567,10.6369469282662,8.56885514042536,0,142.100626991386,0,0,0,,1022
156,False,'00:00:00,3.59755022725267,0.597550227252673,51.6577943828303,207789.649492018,9.53938022567265,586.003726461575,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:03:15 PM,8/10/2017 12:39:48 PM,189588,38.8424,-92.4473,108.407818926704,False,4,4,38.8424,-92.4473,98.9823779919629,9.53938022567265,0,143.84796095769,0,0,0,,1022
158,False,'00:00:00,3.59565172875887,0.595651728758869,51.6147477813309,207616.497727715,9.53938022567265,-888.423988490703,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:11:54 PM,8/10/2017 12:47:47 PM,190067,38.8479,-92.4464,3.65239236154175,False,4,4,38.8479,-92.4464,1.04391086003658,9.53938022567265,0,144.25903857617,0,0,0,,1022
160,False,'00:00:00,3.60210364596716,0.602103645967157,51.7610387106515,208204.942149134,10.4106861931614,-1156.60074416529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:44 PM,8/10/2017 12:57:47 PM,190667,38.8446,-92.4417,27.5421576741258,False,4,4,38.8446,-92.4417,21.4036445028016,10.4106861931614,0,147.480151484553,0,0,0,,1022
162,False,'00:00:00,3.58911887083368,0.589118870833677,51.4666216002064,207020.671141928,10.469044139076,-2627.60100883821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:17:18 PM,8/10/2017 1:03:51 PM,191031,38.8571,-92.4482,14.1866517284702,False,4,4,38.8571,-92.4482,11.7876714338441,10.469044139076,0,148.41665208271,0,0,0,,1022
164,False,'00:00:00,3.58911887083368,0.589118870833677,51.4666216002064,207020.671141928,10.469044139076,-2627.60100883821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:17:18 PM,8/10/2017 1:14:32 PM,191672,38.8715,-92.3739,92.4114159212123,False,4,4,38.8571,-92.4482,11.7876714338441,10.469044139076,0,148.41665208271,0,0,0,off race course(1),1022
166,False,'00:00:00,3.58850800632732,0.588508006327319,51.4527708433788,206964.957499082,12.8224482169215,491.423769616639,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:08:35 PM,8/10/2017 1:19:28 PM,191968,38.8484,-92.4532,75.2348221012666,False,4,4,38.8484,-92.4532,76.9758489046129,12.8224482169215,0,154.135123109996,0,0,0,,1022
168,False,'00:00:00,3.58850800632732,0.588508006327319,51.4527708433788,206964.957499082,12.8224482169215,491.423769616639,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:08:35 PM,8/10/2017 1:29:12 PM,192552,38.8083,-92.3815,25.7071985851673,False,4,4,38.8484,-92.4532,76.9758489046129,12.8224482169215,0,154.135123109996,0,0,0,off race course(1),1022
170,False,'00:00:00,3.58850800632732,0.588508006327319,51.4527708433788,206964.957499082,12.8224482169215,491.423769616639,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:08:35 PM,8/10/2017 1:33:32 PM,192812,38.8562,-92.3516,22.1810150836898,False,4,4,38.8484,-92.4532,76.9758489046129,12.8224482169215,0,154.135123109996,0,0,0,off race course(1),1022
172,False,'00:00:00,3.58850800632732,0.588508006327319,51.4527708433788,206964.957499082,12.8224482169215,491.423769616639,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:08:35 PM,8/10/2017 1:34:45 PM,192885,38.8075,-92.381,4499.34769596233,False,4,4,38.8484,-92.4532,76.9758489046129,12.8224482169215,0,154.135123109996,0,0,0,off race course(1),1022
174,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 1:46:22 PM,193582,38.7841,-92.3861,33.7086106288057,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,,1022
176,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 1:51:09 PM,193869,38.7159,-92.3778,119.454178470026,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
178,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:03:49 PM,194629,38.7405,-92.3935,2.12044816500358,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
180,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:16:12 PM,195372,38.7488,-92.4059,21.3006921997513,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
182,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:24:01 PM,195841,38.7426,-92.4019,44.675483319401,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
184,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:28:21 PM,196101,38.7369,-92.3943,0.342292418519796,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
186,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:31:48 PM,196308,38.7344,-92.3853,2.71625769277678,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
188,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:37:27 PM,196647,38.7327,-92.3783,59.2682554763533,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
190,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:46:49 PM,197209,38.7311,-92.364,10.4202830700678,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
192,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 2:58:36 PM,197916,38.7206,-92.3471,1958.84089240699,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
194,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 3:04:21 PM,198261,38.7109,-92.3419,3.44545305382797,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
196,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 3:11:49 PM,198709,38.7041,-92.3453,2.04294386117226,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
198,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 3:14:59 PM,198899,38.697,-92.3538,63.5249262692109,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
200,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 3:26:49 PM,199609,38.6891,-92.364,3.7676186314937,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
202,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 3:45:29 PM,200729,38.6713,-92.331,9.27077475664476,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
204,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 3:58:40 PM,201520,38.6696,-92.31,4.86419672973996,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
206,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 4:04:38 PM,201878,38.6689,-92.3022,6.84385529462956,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
208,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 4:09:09 PM,202149,38.6685,-92.2969,0.294194982689855,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
210,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 4:13:20 PM,202400,38.6679,-92.2961,0.927613477590097,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
212,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 4:24:14 PM,203054,38.6686,-92.2971,1.51795226224152,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
214,False,'00:00:00,3.68937309327322,0.689373093273216,53.7397883032983,216164.315738364,12.9527498969659,637.080242763076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:07:54 PM,8/10/2017 4:33:20 PM,203600,38.6475,-92.2667,3.77232941402959,False,4,4,38.7841,-92.3861,30.6813982646743,12.9527498969659,0,159.961570959079,0,0,0,off race course(1),1022
216,False,'00:00:00,3.89642603616827,0.896426036168269,58.4345118183109,235048.493146655,3.78215442550825,3959.26880502489,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:26:16 PM,8/10/2017 4:53:09 PM,204789,38.6429,-92.2529,3.73891778278464,False,4,4,38.6429,-92.2529,4.20626146947352,12.9527498969659,0,172.151857128625,0,0,0,,1022
218,False,'00:00:00,3.89875988985628,0.898759889856278,58.4874296741814,235261.351300097,3.84184927275002,3564.60116941749,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:27:44 PM,8/10/2017 4:58:08 PM,205088,38.6426,-92.2508,7.23706736003974,False,4,4,38.6426,-92.2508,8.18072211700699,12.9527498969659,0,172.27306930544,0,0,0,,1022
220,False,'00:00:00,3.90181818869033,0.90181818869033,58.5567736170948,235540.282171314,3.84184927275002,3517.11117499018,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:35:01 PM,8/10/2017 5:08:08 PM,205688,38.6408,-92.2487,1.3927813798936,False,4,4,38.6408,-92.2487,1.45748305367074,12.9527498969659,0,172.441736378377,0,0,0,,1022
222,False,'00:00:00,3.89657853152713,0.896578531527132,58.4379695018249,235062.401422338,4.12882420470883,3960.31591315354,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:39:47 PM,8/10/2017 5:14:37 PM,206077,38.6428,-92.2528,15.6908897048542,False,4,4,38.6428,-92.2528,17.3844865112554,12.9527498969659,0,172.959038956778,0,0,0,,1022
224,False,'00:00:00,3.90813615349279,0.908136153492785,58.7000273062739,236116.509519357,4.56744419834706,3446.22099970664,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:25:38 PM,8/10/2017 5:17:15 PM,206235,38.637,-92.2444,2.56854124485032,False,4,4,38.637,-92.2444,2.62787831947573,12.9527498969659,0,173.565274647629,0,0,0,,1022
226,False,'00:00:00,3.95412157630757,0.954121576307565,59.7427019131534,240310.59085183,5.98880857892099,-3863.95775323176,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:54:10 PM,8/10/2017 5:28:08 PM,206888,38.6298,-92.2038,6.99603170590475,False,4,4,38.6298,-92.2038,5.78672671390557,12.9527498969659,0,176.092056847952,0,0,0,,1022
228,False,'00:00:00,3.96194935752861,0.961949357528605,59.9201892169075,241024.520377412,6.01136498851839,-1028.64846728371,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:54:30 PM,8/10/2017 5:32:59 PM,207179,38.6163,-92.2025,7.07482197408332,False,4,4,38.6163,-92.2025,0.872516791910513,12.9527498969659,0,177.03340876326,0,0,0,,1022
230,False,'00:00:00,3.963268126843,0.963268126843,59.9500910247476,241144.798183394,6.01136498851839,-244.194429462186,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:58:54 PM,8/10/2017 5:38:08 PM,207488,38.6131,-92.2027,3.41359585764782,False,4,4,38.6131,-92.2027,0.974979974032401,12.9527498969659,0,177.382623684553,0,0,0,,1022
