index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.8121454996628,0.812145499662798,74.1452726390083,298243.864207072,5.67563650327135,1648.02957217146,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:21 PM,8/10/2017 7:06:41 PM,216401,38.6813,-91.5752,6.72753013369467,False,5,5,38.6813,-91.5752,7.01253110023624,6.16536818277129,0,190.174056995011,0,0,0,,7472
136,False,'00:00:00,4.86164833052039,0.861648330520388,74.9597483419228,301520.032360403,5.78359794254948,3769.9468943382,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:25:37 PM,8/10/2017 7:26:36 PM,217596,38.6811,-91.5388,5.94260701168946,False,5,5,38.6811,-91.5388,5.49749694386912,6.16536818277129,0,192.277121467879,0,0,0,,7472
138,False,'00:00:00,4.9071986758564,0.907198675856404,75.7091933512855,304534.619368415,5.75521631514337,1179.72825465531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:26:19 PM,8/10/2017 7:46:32 PM,218792,38.6938,-91.5041,6.4800251134067,False,5,5,38.6938,-91.5041,6.13364911908533,6.16536818277129,0,194.355464827988,0,0,0,,7472
140,False,'00:00:00,4.9829673898179,0.982967389817896,76.95582461446,309549.101235393,5.95033408205159,-820.743438424455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:23:31 PM,8/10/2017 8:16:28 PM,220588,38.7083,-91.4473,6.57694036159089,False,5,5,38.7083,-91.4473,6.50886481485701,6.16536818277129,0,197.586177728975,0,0,0,,7472
142,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,5.70535874277958,-86.429165147374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:36:52 AM,8/10/2017 9:35:39 PM,225339,38.7082,-91.4346,0.0059900043045249,True,6,6,38.7082,-91.4346,0.000162474524687859,6.16536818277129,0,198.278738105124,0,0,0,,7472
144,False,'00:00:00,5.00349401427688,0.00349401427688515,77.2840877733355,310869.515464046,5.70535874277958,-552.835986300079,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:55:57 AM,8/10/2017 9:55:57 PM,226557,38.7091,-91.4325,0.778607066277348,True,6,6,38.7091,-91.4325,0.697299821777494,6.16536818277129,0,198.418213387467,0,0,0,,7472
146,False,'00:00:00,5.06092547771734,0.0609254777173352,78.0734579461647,314044.698483206,5.80130767024268,-2328.42158444419,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:49:05 AM,8/10/2017 10:15:26 PM,227726,38.707,-91.3969,6.02292905917464,False,6,6,38.707,-91.3969,6.07580515892976,6.16536818277129,0,200.358355463672,0,0,0,,7472
148,False,'00:00:00,5.12071072659407,0.120710726594074,78.8951798632355,317350.013995957,5.90116263061113,-1430.35258334238,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:42:24 AM,8/10/2017 10:35:17 PM,228917,38.6971,-91.3602,6.15507843800255,False,6,6,38.6971,-91.3602,5.84519030800903,6.16536818277129,0,202.461942444128,0,0,0,,7472
150,False,'00:00:00,5.14696219778775,0.146962197787747,79.2559947739448,318801.365233916,5.83675467608888,-2522.75769548338,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 3:46:27 AM,8/10/2017 10:55:34 PM,230134,38.7068,-91.329,6.1053594904006,False,6,6,38.6969,-91.3438,5.44728107189724,6.16536818277129,0,203.347406583434,0,0,0,off race course(1),7472
152,False,'00:00:00,5.24531851324193,0.245318513241932,80.6078590148659,324239.138954955,5.41015234025771,-2341.73947246738,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:12:35 AM,8/10/2017 11:25:04 PM,231904,38.6842,-91.2832,6.63958072213748,False,6,6,38.6842,-91.2832,5.08739047262134,6.16536818277129,0,206.734805214033,0,0,0,,7472
154,False,'00:00:00,5.29544320457802,0.295443204578024,81.2968008229396,327010.356319737,5.3419262132909,3109.47781495267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:16:52 AM,8/10/2017 11:45:01 PM,233101,38.6629,-91.2541,6.37418121102255,False,6,6,38.6629,-91.2541,4.83509671532742,6.16536818277129,0,208.893411632873,0,0,0,,7472
156,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 12:04:56 AM,234296,38.6442,-91.2295,5.12290049946335,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
158,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 12:24:47 AM,235487,38.6199,-91.2205,5.00640671962122,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
160,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 12:54:56 AM,237296,38.6143,-91.2104,0.0798201458924584,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
162,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 1:24:00 AM,239040,38.6051,-91.1679,6.83726175177285,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
164,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 1:43:46 AM,240226,38.5984,-91.1303,6.05280435467415,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
166,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 2:03:27 AM,241407,38.6055,-91.0936,6.29332278175366,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
168,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 2:23:12 AM,242592,38.6088,-91.0572,5.97937137120245,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
170,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 2:43:04 AM,243784,38.5905,-91.0286,6.41189041116367,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
172,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 8:12:08 AM,263528,38.5612,-91.0105,0.036229133580536,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
174,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 8:31:31 AM,264691,38.5613,-91.0104,0.0417876870274299,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
176,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 9:01:21 AM,266481,38.5451,-90.9588,6.58757098928632,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
178,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 9:21:20 AM,267680,38.5332,-90.9211,6.78005432778693,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
180,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 9:41:15 AM,268875,38.5467,-90.8856,6.60024575020274,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
182,False,'00:00:00,5.32532963305786,0.325329633057859,81.7075766207536,328662.671523422,5.42575411697841,4779.13377513743,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:11:45 AM,8/11/2017 10:01:09 AM,270069,38.5625,-90.8479,7.07091718280996,False,6,6,38.6546,-91.2364,5.90434984825508,6.16536818277129,0,210.008550114762,0,0,0,off race course(1),7472
184,False,'00:00:00,6.00368917365462,0.00368917365461857,91.0138977426955,366096.658535287,5.09210455916109,213.424565639958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:45:42 PM,8/11/2017 10:21:04 AM,271264,38.5836,-90.819,6.57033214852741,True,7,7,38.5836,-90.819,3.00549825716364,6.16536818277129,0,233.640872242353,0,0,0,,7472
186,False,'00:00:00,6.13537135716962,0.135371357169616,92.2015889081839,370874.058227436,5.4474211040205,4684.23745481906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:25:31 PM,8/11/2017 10:50:50 AM,273050,38.5987,-90.7654,6.70446056099439,False,7,7,38.5987,-90.7654,6.58388441539251,6.16536818277129,0,236.728046772949,0,0,0,,7472
188,False,'00:00:00,6.21724166013992,0.217241660139922,92.9400079786926,373844.294213551,5.42024239792198,-1834.86964905039,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:26:43 PM,8/11/2017 11:11:24 AM,274284,38.6288,-90.751,6.55034561397561,False,7,7,38.6288,-90.751,4.94289672359448,6.16536818277129,0,238.969519655029,0,0,0,,7472
190,False,'00:00:00,6.26062077894998,0.26062077894998,93.3312605749218,375418.078785746,5.53187538727549,-3293.37540115088,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:21:34 PM,8/11/2017 11:30:44 AM,275444,38.6553,-90.7339,6.49146856676966,False,7,7,38.6403,-90.7393,6.25302846414712,6.16536818277129,0,239.985627432083,0,0,0,off race course(1),7472
192,False,'00:00:00,6.26062077894998,0.26062077894998,93.3312605749218,375418.078785746,5.53187538727549,-3293.37540115088,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:21:34 PM,8/11/2017 12:00:41 PM,277241,38.6581,-90.7334,0.707460604796538,False,7,7,38.6403,-90.7393,6.25302846414712,6.16536818277129,0,239.985627432083,0,0,0,off race course(1),7472
194,False,'00:00:00,6.45827014374112,0.458270143741116,95.113934571971,382588.75282305,3.834933298013,-4564.8079735603,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:41:39 PM,8/11/2017 12:30:35 PM,279035,38.6807,-90.675,7.24677977820699,False,7,7,38.6807,-90.675,3.83007099976296,6.16536818277129,0,244.444089137543,0,0,0,,7472
196,False,'00:00:00,6.55824869625148,0.558248696251479,96.0156787592654,386215.951987241,4.60735199341137,-1745.73092520974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:00:12 PM,8/11/2017 12:50:31 PM,280231,38.6934,-90.6354,6.84110168438707,False,7,7,38.6934,-90.6354,6.40991381909585,6.16536818277129,0,246.772932195995,0,0,0,,7472
198,False,'00:00:00,6.58913624055282,0.589136240552822,96.2942651443868,387336.545075065,4.55037889555471,2989.66335487251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:34 PM,8/11/2017 1:10:55 PM,281455,38.6788,-90.5948,7.47246959649321,False,7,7,38.6887,-90.6153,4.20586371992483,6.16536818277129,0,247.90574181588,0,0,0,off race course(1),7472
200,False,'00:00:00,6.58913624055282,0.589136240552822,96.2942651443868,387336.545075065,4.55037889555471,2989.66335487251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:34 PM,8/11/2017 1:30:15 PM,282615,38.6811,-90.5564,6.00182285195286,False,7,7,38.6887,-90.6153,4.20586371992483,6.16536818277129,0,247.90574181588,0,0,0,off race course(1),7472
202,False,'00:00:00,6.58913624055282,0.589136240552822,96.2942651443868,387336.545075065,4.55037889555471,2989.66335487251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:02:34 PM,8/11/2017 1:50:07 PM,283807,38.7008,-90.5292,6.45413006732778,False,7,7,38.6887,-90.6153,4.20586371992483,6.16536818277129,0,247.90574181588,0,0,0,off race course(1),7472
204,False,'00:00:00,6.88029916189619,0.880299161896188,98.9203730973882,397899.869692419,4.94444001485136,4700.69494001545,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:52:50 PM,8/11/2017 2:20:06 PM,285606,38.7401,-90.5131,5.82982117507056,False,7,7,38.7401,-90.5131,4.94444001485136,6.16536818277129,0,254.46990360173,0,0,0,,7472
206,False,'00:00:00,6.98044960589121,0.980449605891214,99.823667638666,401533.30504061,5.42781213523662,3032.03403121176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:44:55 PM,8/11/2017 2:40:03 PM,286803,38.7628,-90.4825,6.96513787471731,False,7,7,38.7628,-90.4825,6.53357585178267,6.16536818277129,0,256.800565555893,0,0,0,,7472
208,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,5.42781213523662,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:10:31 PM,8/11/2017 3:10:25 PM,288625,38.7729,-90.4819,0.0501232991797115,True,7,7,38.7729,-90.4819,0.00225836787538346,6.16536818277129,0,257.502073274449,0,0,0,,7472
210,False,'00:00:00,6.98917180431328,0.989171804313282,99.9023364284218,401849.744417177,5.42781213523662,-392.742985368138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:04:04 PM,8/11/2017 4:01:23 PM,291683,38.7721,-90.4865,0.370211318468222,False,7,7,38.7721,-90.4865,0.344583514240196,6.16536818277129,0,257.764750329742,0,0,0,,7472
