index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.9763507562081,0.976350756208104,99.7866985709656,401384.599705602,5.88942193701183,-1301.25262819977,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:05:26 PM,8/11/2017 3:27:57 PM,289677,38.7922,-90.5589,0.0896003758367857,False,7,7,38.7717,-90.4927,0.254378373788175,6.87588992286658,0,249.555503742548,0,0,0,off race course(1),5353
138,False,'00:00:00,6.99468117282131,0.994681172821315,99.9520274961862,402049.623054603,5.88942193701183,-821.036164190865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:00:28 PM,8/11/2017 5:59:15 PM,298755,38.7741,-90.4855,29.649327956288,True,7,7,38.7741,-90.4855,0.138331274535031,6.87588992286658,0,249.977790563066,0,0,0,,5353
140,False,'00:00:00,6.99871025031031,0.998710250310305,99.9883672622123,402195.797070265,5.88942193701183,-165.817473557534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:28:54 PM,8/11/2017 6:28:37 PM,300517,38.7734,-90.4828,0.0207726636553563,True,7,7,38.7734,-90.4828,0.0120546239491553,6.87588992286658,0,250.140471268221,0,0,0,,5353
142,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/11/2017 8:14:13 PM,306853,38.7926,-90.559,31.5905323895093,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
144,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/11/2017 8:44:08 PM,308648,38.7928,-90.559,0.128915426343465,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
146,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/11/2017 9:40:01 PM,312001,38.7921,-90.5659,0.497035813748982,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
148,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 7:20:45 AM,346845,38.6578,-90.1963,2.30704619802976,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
150,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 7:51:59 AM,348719,38.4793,-89.5829,73.1309704687746,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
152,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 8:20:30 AM,350430,38.348,-88.9817,73.7653565309368,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
154,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 8:50:21 AM,352221,38.2732,-88.8489,0.0163738734867775,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
156,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 9:40:07 AM,355207,38.1839,-87.7813,72.6907009107116,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
158,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 10:19:51 AM,357591,38.1948,-86.9482,67.2889086314764,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
160,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 10:49:42 AM,359382,38.244,-86.4455,71.5736864029766,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
162,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/12/2017 12:18:59 PM,364739,38.1562,-84.9241,51.6947300840427,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
164,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 7:15:23 AM,432923,38.3239,-83.1363,72.2250165646747,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
166,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 7:56:07 AM,435367,38.4192,-82.2897,58.3351525196653,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
168,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 8:54:53 AM,438893,38.0692,-81.3808,51.4925056657953,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
170,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 9:26:23 AM,440783,37.7498,-81.1342,29.0842384384785,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
172,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 10:14:31 AM,443671,37.7726,-80.3752,70.2535158955597,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
174,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 11:15:37 AM,447337,37.8032,-79.7002,63.4384397080431,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
176,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 11:34:15 AM,448455,37.7975,-79.3935,71.2884068761641,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
178,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 12:14:05 PM,450845,38.034,-78.6913,69.4247532571517,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
180,False,'00:00:00,6.97135703703762,0.971357037037625,99.7416583386168,401203.428708957,5.88942193701183,-1008.37536938148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:13:28 PM,8/13/2017 2:53:11 PM,460391,36.8989,-76.4248,55.1844414798662,False,7,7,38.7701,-90.4938,0.376439596062559,6.87588992286658,0,250.776075883955,0,0,0,off race course(1),5353
