index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 5:06:03 AM,165963,38.5908,-91.9778,7.37446058831904,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
138,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 5:16:07 AM,166567,38.5952,-91.958,7.15030929707356,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
140,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 5:26:06 AM,167166,38.5987,-91.9416,5.3619560264995,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
142,False,'00:00:00,4.03491157442847,0.0349115744284679,61.3573545216524,246805.411305931,5.40684495113707,5137.03294384805,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:53 AM,8/10/2017 5:36:10 AM,167770,38.6075,-91.9314,4.50002743210923,False,5,5,38.5778,-92.1595,6.16428558658113,5.99416336831396,0,147.609799116252,0,0,0,off race course(1),0099
144,False,'00:00:00,4.35492541368409,0.354925413684087,66.6225785937846,267984.384924846,5.41811573071127,4821.78442669619,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:39:58 AM,8/10/2017 5:46:13 AM,168373,38.6176,-91.9193,6.94178105126074,False,5,5,38.6176,-91.9193,5.41811573071127,5.99416336831396,0,160.887172087976,0,0,0,,0099
146,False,'00:00:00,4.37557142153407,0.375571421534072,66.9622697077002,269350.767255709,5.37008602403219,2200.54028179811,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:43:10 AM,8/10/2017 5:56:16 AM,168976,38.6278,-91.9015,7.04586862397511,False,5,5,38.6278,-91.9015,5.13049149441461,5.99416336831396,0,162.080346770536,0,0,0,,0099
148,False,'00:00:00,4.38683809782877,0.386838097828767,67.1476416134207,270096.412008365,5.37008602403219,-197.692324347359,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:48:00 AM,8/10/2017 6:06:17 AM,169577,38.6362,-91.891,5.43512921594698,False,5,5,38.6362,-91.891,2.62448916736862,5.99416336831396,0,162.89675428653,0,0,0,,0099
150,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 6:16:20 AM,170180,38.652,-91.8833,7.14012054166621,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
152,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 6:26:24 AM,170784,38.6651,-91.8707,6.45570274040352,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
154,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 7:21:28 AM,174088,38.6687,-91.8598,0.108940351169801,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
156,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 7:31:29 AM,174689,38.685,-91.7595,5.55051590385254,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
158,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 7:41:32 AM,175292,38.6972,-91.7449,6.73425581871909,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
160,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 7:51:36 AM,175896,38.7059,-91.7318,6.10466033783101,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
162,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 8:01:36 AM,176496,38.7087,-91.7159,4.89123138599931,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
164,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 8:11:39 AM,177099,38.7088,-91.6987,4.97824876113067,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
166,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 8:21:39 AM,177699,38.706,-91.6834,5.86538004210125,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
168,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 8:31:42 AM,178302,38.7014,-91.6625,7.1868075489018,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
170,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 8:41:45 AM,178905,38.7044,-91.6448,4.6382603587331,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
172,False,'00:00:00,4.38945649695993,0.389456496959932,67.1907224319501,270269.701408135,5.37008602403219,-2677.65379258758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:51:49 AM,8/10/2017 8:51:46 AM,179506,38.7033,-91.6296,5.87972191439406,False,5,5,38.6438,-91.8869,1.28783142616209,5.99416336831396,0,163.46722097038,0,0,0,off race course(1),0099
174,False,'00:00:00,4.76279762982317,0.762797629823171,73.3333465273363,294977.95159556,5.40175615675064,-4547.50826213048,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:50:10 AM,8/10/2017 9:01:50 AM,180110,38.6932,-91.6096,7.52612251819811,False,5,5,38.6932,-91.6096,5.40175615675064,5.99416336831396,0,178.833196744836,0,0,0,,0099
176,False,'00:00:00,4.78523923006649,0.785239230066489,73.7025807269982,296463.168799369,5.41441868576841,-513.266218671391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:49:45 AM,8/10/2017 9:11:53 AM,180713,38.6843,-91.5945,5.59024061038064,False,5,5,38.6843,-91.5945,5.06951887480432,5.99416336831396,0,179.854865817149,0,0,0,,0099
178,False,'00:00:00,4.81613174175636,0.816131741756362,74.210858733276,298507.67941061,5.71782470686627,1883.03714552426,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:41:16 AM,8/10/2017 9:21:56 AM,181316,38.6811,-91.5723,7.87380678833525,False,5,5,38.6811,-91.5723,8.17061176565904,5.99416336831396,0,181.094634856916,0,0,0,,0099
180,False,'00:00:00,4.8463025720788,0.846302572078797,74.7072628339843,300504.428116684,5.95101330065011,5137.99005390354,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:35:42 AM,8/10/2017 9:31:59 AM,181919,38.6754,-91.5507,7.14258822217539,False,5,5,38.6754,-91.5507,7.27784330046031,5.99416336831396,0,182.329492476014,0,0,0,,0099
182,False,'00:00:00,4.86485125212058,0.864851252120576,75.0124463750756,301732.006293254,6.02769725663158,4149.65021998091,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:42:21 AM,8/10/2017 9:47:02 AM,182822,38.6804,-91.5365,1.30378330118981,False,5,5,38.6804,-91.5365,1.04282016387779,6.02769725663158,0,183.17573628211,0,0,0,,0099
184,False,'00:00:00,4.90552219468624,0.905522194686242,75.681610016033,304423.667446591,6.55528931308205,474.329160635154,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:32:37 AM,8/10/2017 9:57:04 AM,183424,38.6956,-91.5052,6.3768986208552,False,5,5,38.6956,-91.5052,5.82102872566512,6.61217661359511,0,185.172192696802,0,0,0,,0099
186,False,'00:00:00,4.93094602453714,0.930946024537137,76.0999111784081,306106.25287151,6.51197022472263,-312.982425389777,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:33:17 AM,8/10/2017 10:07:08 AM,184028,38.7008,-91.4861,6.79779221174886,False,5,5,38.7008,-91.4861,6.53490686473565,6.61217661359511,0,186.26436290723,0,0,0,,0099
188,False,'00:00:00,4.95910321303007,0.959103213030073,76.563184601212,307969.735881063,6.56849668892879,-530.217670360478,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:32:32 AM,8/10/2017 10:17:11 AM,184631,38.7047,-91.4651,7.1068709212609,False,5,5,38.7047,-91.4651,7.11164382482028,6.61217661359511,0,187.430356395707,0,0,0,,0099
190,False,'00:00:00,4.98929048181796,0.989290481817965,77.059859165861,309967.572508295,6.68648895215543,-772.265996815424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:31:11 AM,8/10/2017 10:27:14 AM,185234,38.7089,-91.4426,7.63843005016387,False,5,5,38.7089,-91.4426,7.67002618753761,6.68648895215543,0,188.680702719382,0,0,0,,0099
192,False,'00:00:00,5.00098342101731,0.000983421017312233,77.2495807746192,310730.713619059,6.57205381187562,19.5825142171541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:50:33 PM,8/10/2017 10:37:14 AM,185834,38.7078,-91.4341,0.635168188357787,True,6,6,38.7078,-91.4341,0.605928540596913,6.68648895215543,0,189.147463086836,0,0,0,,0099
194,False,'00:00:00,5.00390101720475,0.00390101720475215,77.2896818493396,310892.017220189,6.57205381187562,-36.9411467596091,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:44:45 PM,8/10/2017 11:32:21 AM,189141,38.7076,-91.4323,0.0891100018485027,True,6,6,38.7076,-91.4323,0.0913350714577833,6.68648895215543,0,189.247074920416,0,0,0,,0099
196,False,'00:00:00,5.00373956311214,0.00373956311213853,77.2874627339392,310883.090992952,6.57205381187562,-29.8745371747453,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:40:07 PM,8/10/2017 2:27:40 PM,199660,38.7076,-91.4324,0.00375335788523954,True,6,6,38.7076,-91.4324,0.00228990427707233,6.68648895215543,0,189.262765885465,0,0,0,,0099
198,False,'00:00:00,5.00000353757639,3.53757638571056E-06,77.2361127082532,310676.539320234,6.57205381187562,-8.69247546671837,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:51:18 PM,8/10/2017 2:37:41 PM,200261,38.708,-91.4347,0.15356347439053,True,6,6,38.708,-91.4347,0.130457697606164,6.68648895215543,0,189.412116426125,0,0,0,,0099
200,False,'00:00:00,5.01703721643521,0.0170372164352104,77.4702331227303,311618.271336561,6.4907515394975,-1146.5212179844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:59:49 PM,8/10/2017 2:47:41 PM,200861,38.7091,-91.4241,5.35669401448482,False,6,6,38.7091,-91.4241,5.43382199858202,6.68648895215543,0,189.989831401726,0,0,0,,0099
202,False,'00:00:00,5.04472812009364,0.0447281200936432,77.8508323987581,313149.203717774,6.41410346424272,-2256.82682102418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:29:45 PM,8/10/2017 3:22:47 PM,202967,38.7088,-91.4069,0.972978531677667,False,6,6,38.7088,-91.4069,0.993242730515955,6.68648895215543,0,190.919060425048,0,0,0,,0099
204,False,'00:00:00,5.15308785196969,0.153087851969687,79.3401891930075,319140.03104486,8.51835247581065,-3548.40017170748,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 6:57:43 PM,8/10/2017 3:32:48 PM,203568,38.699,-91.3398,5.95209257536683,False,6,6,38.699,-91.3398,5.29095260678477,8.76750542799757,0,194.712663410279,0,0,0,,0099
206,False,'00:00:00,5.16057314290228,0.160573142902281,79.4430712204395,319553.866375511,8.1282808006813,-5245.5734726782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:10:40 PM,8/10/2017 3:42:50 PM,204170,38.7087,-91.3262,7.39871324027982,False,6,6,38.7028,-91.3348,3.07549189261046,8.76750542799757,0,195.089419885511,0,0,0,off race course(1),0099
208,False,'00:00:00,5.16057314290228,0.160573142902281,79.4430712204395,319553.866375511,8.1282808006813,-5245.5734726782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:10:40 PM,8/10/2017 3:52:53 PM,204773,38.7028,-91.3062,7.55056120703734,False,6,6,38.7028,-91.3348,3.07549189261046,8.76750542799757,0,195.089419885511,0,0,0,off race course(1),0099
210,False,'00:00:00,5.22810120964739,0.228101209647385,80.3712147592625,323287.254974742,7.22922260956538,-4201.85994097135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:42:46 PM,8/10/2017 4:02:41 PM,205361,38.6915,-91.2933,5.62893634063126,False,6,6,38.6915,-91.2933,5.5974199409716,8.76750542799757,0,197.462067962104,0,0,0,,0099
212,False,'00:00:00,5.25201629977287,0.252016299772872,80.6999171411051,324609.435945229,6.91818972149613,-2244.91059860482,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 7:55:32 PM,8/10/2017 4:12:41 PM,205961,38.6831,-91.2791,6.84855328856277,False,6,6,38.6831,-91.2791,6.05493703123849,8.76750542799757,0,198.426438533978,0,0,0,,0099
214,False,'00:00:00,5.27243237482002,0.272432374820023,80.9805271016222,325738.168715112,6.53962566162386,270.573577353949,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:12:03 PM,8/10/2017 4:22:44 PM,206564,38.6736,-91.2673,6.12091849494126,False,6,6,38.6736,-91.2673,4.08084267841486,8.76750542799757,0,199.353081172381,0,0,0,,0099
216,False,'00:00:00,5.29929123054298,0.299291230542979,81.3496902452013,327223.100101094,6.40091411989703,2973.79502576444,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:18:24 PM,8/10/2017 4:32:46 PM,207166,38.6628,-91.2517,6.83695166893449,False,6,6,38.6628,-91.2517,6.00576151918393,8.76750542799757,0,200.485390295975,0,0,0,,0099
218,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 4:42:49 PM,207769,38.6557,-91.2354,5.30436373985522,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,,0099
220,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 4:52:52 PM,208372,38.6441,-91.2265,5.37981789019506,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
222,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 5:02:54 PM,208974,38.6314,-91.2262,5.34358379744265,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
224,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 5:12:57 PM,209577,38.6183,-91.2189,6.10813650541529,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
226,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 5:23:00 PM,210180,38.6137,-91.1981,6.11696262012588,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
228,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 5:33:03 PM,210783,38.6076,-91.1806,7.19174046144629,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
230,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 5:43:06 PM,211386,38.6052,-91.1622,5.5842496062692,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
232,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 5:54:48 PM,212088,38.5998,-91.1375,6.73270257425161,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
234,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 6:04:49 PM,212689,38.5987,-91.1161,6.65377260916573,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
236,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 6:14:52 PM,213292,38.6051,-91.0927,7.92949633164172,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
238,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 6:24:55 PM,213895,38.6113,-91.0699,7.25530532047595,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
240,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 6:34:58 PM,214498,38.608,-91.0494,6.74414081755537,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
242,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 6:44:59 PM,215099,38.5983,-91.0341,5.35112190939313,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
244,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 7:05:02 PM,216302,38.57,-91.0199,21.9685594355049,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
246,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 7:15:05 PM,216905,38.5586,-91.0037,7.23286708311015,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
248,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 7:25:08 PM,217508,38.554,-90.9822,7.02130296815679,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
250,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 7:35:10 PM,218110,38.5487,-90.964,6.57134282976234,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
252,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 7:45:13 PM,218713,38.5402,-90.9502,4.54216793300167,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
254,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 7:55:16 PM,219316,38.5335,-90.9314,5.94751757355166,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
256,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 8:05:18 PM,219918,38.5345,-90.912,6.83266479723337,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
258,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 8:15:21 PM,220521,38.5424,-90.8923,7.21972400241634,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
260,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 8:25:22 PM,221122,38.5529,-90.877,6.10311239574534,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
262,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 8:35:25 PM,221725,38.5599,-90.8563,7.37290954297759,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
264,False,'00:00:00,5.32670087029179,0.326700870291794,81.7264236726568,328738.482392928,6.28943238664881,4319.35536884487,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:23:28 PM,8/10/2017 8:45:28 PM,222328,38.5688,-90.8391,6.45711214070407,False,6,6,38.6557,-91.2354,4.91916239827417,8.76750542799757,0,201.493589799627,0,0,0,off race course(1),0099
266,False,'00:00:00,5.99802454845968,0.998024548459682,90.9534719858029,365853.600406402,5.38770155421105,1139.29389957115,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:07:18 AM,8/10/2017 8:55:30 PM,222930,38.5806,-90.8229,7.33592404447303,True,7,6,38.5806,-90.8229,3.80270754587862,8.76750542799757,0,224.663077607141,0,0,0,,0099
268,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.38770155421105,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:15:54 AM,8/10/2017 9:05:32 PM,223532,38.5838,-90.8197,0.0650536675389869,True,7,7,38.5838,-90.8197,0.0528404076532065,8.76750542799757,0,224.952800126978,0,0,0,,0099
