index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.94190807664737,False,0.941908076647373,76.2802710677961,306831.737159914,4.81090736896569,-532.494926861393,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:37:06 PM,8/10/2017 4:07:19 PM,205639,38.7027,-91.4779,4.47950491831594,False,5,5,38.7027,-91.4779,4.30623688825746,5.18311502743272,0,196.28898208657,0,0,0,,1012
136,False,'00:00:00,4.98771052003903,False,0.98771052003903,77.0338638751234,309863.008377841,5.02468745611091,-553.326823905188,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:33:17 PM,8/10/2017 4:27:15 PM,206835,38.7081,-91.4438,5.04911412557244,False,5,5,38.7081,-91.4438,5.00596797019461,5.18311502743272,0,198.168110776848,0,0,0,,1012
138,False,'00:00:00,5.04312157602434,False,0.0431215760243406,77.8287511580292,313060.383563406,4.87599869270578,-2186.086822835,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:41:44 PM,8/10/2017 4:57:15 PM,208635,38.7088,-91.4079,4.40052399617722,False,6,6,38.7088,-91.4079,4.49455773938635,5.18311502743272,0,200.106481758114,0,0,0,,1012
140,False,'00:00:00,5.10088914583634,False,0.100889145836341,78.622740964918,316254.148718205,5.16809878308464,-2056.58872743012,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:15:41 PM,8/10/2017 5:17:06 PM,209826,38.7013,-91.3723,5.99726938391041,False,6,6,38.7013,-91.3723,5.81722499701052,5.18311502743272,0,202.105338732566,0,0,0,,1012
142,False,'00:00:00,5.15474685943593,False,0.154746859435926,79.362991520023,319231.751715376,5.2818373778571,-2976.3924028349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:06:46 PM,8/10/2017 5:36:55 PM,211015,38.6972,-91.3389,5.60485097896107,False,6,6,38.6972,-91.3389,5.5827550715692,5.2818373778571,0,204.010228053227,0,0,0,,1012
144,False,'00:00:00,5.15474685943593,False,0.154746859435926,79.362991520023,319231.751715376,5.2818373778571,-2976.3924028349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:06:46 PM,8/10/2017 5:56:49 PM,212209,38.7029,-91.3058,6.39628733244951,False,6,6,38.6972,-91.3389,5.5827550715692,5.2818373778571,0,204.010228053227,0,0,0,off race course(1),1012
146,False,'00:00:00,5.25426808535279,False,0.254268085352789,80.7308669422404,324733.929226573,5.22987037632628,-1948.89209751803,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:10:34 PM,8/10/2017 6:16:40 PM,213400,38.682,-91.2778,6.3852795409846,False,6,6,38.682,-91.2778,5.63700917347438,5.2818373778571,0,207.531951929553,0,0,0,,1012
148,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 6:46:55 PM,215215,38.6554,-91.237,6.36721380515658,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,,1012
150,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 7:16:25 PM,216985,38.6178,-91.2171,5.48202611095404,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
152,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 7:46:55 PM,218815,38.6044,-91.1647,6.00708430175103,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
154,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 8:06:14 PM,219974,38.5978,-91.129,6.05880795042826,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
156,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 8:26:07 PM,221167,38.6048,-91.0939,6.27297287881892,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
158,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 8:46:25 PM,222385,38.6102,-91.059,5.7096302890609,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
160,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 9:05:59 PM,223559,38.5962,-91.0325,5.90038941383214,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
162,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 9:25:55 PM,224755,38.5714,-91.0196,5.53778432970534,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
164,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 9:55:43 PM,226543,38.5539,-90.9791,5.57695286487103,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
166,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 10:15:39 PM,227739,38.5402,-90.9508,5.64451069247376,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
168,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 10:35:32 PM,228932,38.5334,-90.924,5.49539256081477,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
170,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 10:55:22 PM,230122,38.5419,-90.8917,5.82385253734306,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
172,False,'00:00:00,5.32420881351151,False,0.324208813511513,81.6921714496851,328600.705364492,5.071892873556,4539.39360798306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:21:33 PM,8/10/2017 11:15:17 PM,231317,38.5587,-90.8601,6.27206854132927,False,6,6,38.6554,-91.237,5.82246823715052,5.2818373778571,0,210.420951733841,0,0,0,off race course(1),1012
174,False,'00:00:00,5.99045676269144,False,0.990456762691435,90.8494561031847,365435.204227296,4.76445059439028,3947.68323929533,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:39:16 PM,8/10/2017 11:35:09 PM,232509,38.5741,-90.83,6.481003524184,False,6,6,38.5741,-90.83,4.76445059439028,5.2818373778571,0,233.113547512717,0,0,0,,1012
176,False,'00:00:00,6.07328111134091,False,0.0732811113409104,91.6415736163251,368621.43821925,4.94521698659176,2613.50554378836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:18:21 AM,8/11/2017 12:04:53 AM,234293,38.5915,-90.7906,6.54960562128393,False,7,7,38.5915,-90.7906,6.0383077206423,5.2818373778571,0,235.638396544904,0,0,0,,1012
178,False,'00:00:00,6.15736543750896,False,0.157365437508963,92.3999617951972,371671.998463825,5.14000183692331,3734.57103940585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:06:38 AM,8/11/2017 12:24:54 AM,235494,38.605,-90.7599,5.67448296430227,False,7,7,38.605,-90.7599,5.64252185647792,5.2818373778571,0,237.586046383326,0,0,0,,1012
180,False,'00:00:00,6.21983113144558,False,0.219831131445582,92.9633633948235,373938.239644043,4.86610147848438,-1479.26730907171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:22:14 AM,8/11/2017 12:45:23 AM,236723,38.6285,-90.7494,5.26689508284615,False,7,7,38.6285,-90.7494,4.18845210109233,5.2818373778571,0,239.309358773409,0,0,0,,1012
182,False,'00:00:00,6.25567744274878,False,0.255677442748782,93.2866747655323,375238.735671777,4.90646123290311,-3356.19730049228,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:19:57 AM,8/11/2017 1:04:43 AM,237883,38.6486,-90.7368,4.04188610285302,False,7,7,38.6395,-90.7411,5.16718668018719,5.2818373778571,0,240.192587453932,0,0,0,off race course(1),1012
184,False,'00:00:00,6.25567744274878,False,0.255677442748782,93.2866747655323,375238.735671777,4.90646123290311,-3356.19730049228,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:19:57 AM,8/11/2017 1:34:29 AM,239669,38.6782,-90.707,5.51795869753092,False,7,7,38.6395,-90.7411,5.16718668018719,5.2818373778571,0,240.192587453932,0,0,0,off race course(1),1012
186,False,'00:00:00,6.47638113971555,False,0.476381139715552,95.2772844598819,383245.815641141,4.99356083700702,-4187.95807381806,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:16:11 AM,8/11/2017 1:54:22 AM,240862,38.6833,-90.6681,6.43409756172534,False,7,7,38.6833,-90.6681,5.0087594256426,5.2818373778571,0,245.165992802325,0,0,0,,1012
188,False,'00:00:00,6.5639028341401,False,0.563902834140103,96.0666755565504,386421.082824895,5.23579466605782,-1802.46761979045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:06:57 AM,8/11/2017 2:14:18 AM,242058,38.6946,-90.6336,6.05897548713535,False,7,7,38.6946,-90.6336,5.55086555977984,5.2818373778571,0,247.220340797967,0,0,0,,1012
190,False,'00:00:00,6.59089444964369,False,0.590894449643688,96.3101230937962,387400.332501315,5.01311591050691,3139.24531368445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:14:37 AM,8/11/2017 2:34:10 AM,243250,38.6802,-90.602,5.39567974773998,False,7,7,38.6887,-90.6144,3.66921045615197,5.2818373778571,0,248.334337559965,0,0,0,off race course(1),1012
192,False,'00:00:00,6.59089444964369,False,0.590894449643688,96.3101230937962,387400.332501315,5.01311591050691,3139.24531368445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:14:37 AM,8/11/2017 2:53:59 AM,244439,38.6824,-90.5641,6.57596927742085,False,7,7,38.6887,-90.6144,3.66921045615197,5.2818373778571,0,248.334337559965,0,0,0,off race course(1),1012
194,False,'00:00:00,6.59089444964369,False,0.590894449643688,96.3101230937962,387400.332501315,5.01311591050691,3139.24531368445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:14:37 AM,8/11/2017 3:23:47 AM,246227,38.7069,-90.5295,5.74804263335027,False,7,7,38.6887,-90.6144,3.66921045615197,5.2818373778571,0,248.334337559965,0,0,0,off race course(1),1012
196,False,'00:00:00,6.84243414990576,False,0.842434149905756,98.5788543055386,396526.135662518,4.25998239689685,4084.25312682249,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:34:08 AM,8/11/2017 3:44:07 AM,247447,38.7343,-90.5272,5.44133882185418,False,7,7,38.7343,-90.5272,4.25998239689685,5.2818373778571,0,254.001318462128,0,0,0,,1012
198,False,'00:00:00,6.93321392837739,False,0.933213928377394,99.3976312882538,399819.605395075,4.77759364904676,5115.39067316752,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:22:32 AM,8/11/2017 4:03:38 AM,248618,38.7492,-90.4943,5.92184878319926,False,7,7,38.7492,-90.4943,5.83036554597702,5.2818373778571,0,256.060052303597,0,0,0,,1012
200,False,'00:00:00,6.99998738677125,True,0.999987386771254,99.9998862365435,402242.131290829,4.6902994036865,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:23:31 AM,8/11/2017 4:23:31 AM,249811,38.7728,-90.4816,5.26487362595914,True,7,7,38.7728,-90.4816,3.28986715647219,5.2818373778571,0,257.92499469263,0,0,0,,1012
202,False,'00:00:00,6.99762592806322,True,0.997625928063216,99.9785873518324,402156.458105561,4.6902994036865,-33.887457384457,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:44:38 AM,8/11/2017 4:43:57 AM,251037,38.7729,-90.4829,0.0501232734119112,True,7,7,38.7729,-90.4829,0.0480653950428868,5.2818373778571,0,257.999941260726,0,0,0,,1012
204,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 5:04:18 AM,252258,38.7705,-90.4874,1.61323611896688,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,,1012
206,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 1:20:12 PM,282012,38.5665,-90.3317,0.313716512639869,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
208,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 1:59:57 PM,284397,38.535,-90.3192,0.0208761751144884,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
210,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 2:38:52 PM,286732,38.5318,-90.313,1.24684577264064,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
212,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 2:59:07 PM,287947,38.7247,-90.445,60.7351731125771,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
214,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 3:18:35 PM,289115,38.8039,-90.7632,65.9375962120764,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
216,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 3:38:22 PM,290302,38.8219,-91.0837,64.0799840606515,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
218,False,'00:00:00,6.98456891620751,False,0.984568916207511,99.8608212485164,401682.752682741,4.6902994036865,-66.6862234615617,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:08:45 AM,8/11/2017 3:58:13 PM,291493,38.8989,-91.4533,64.3748833917508,False,7,7,38.7705,-90.4874,1.61314975249397,5.2818373778571,0,258.302321663758,0,0,0,off race course(1),1012
220,False,'00:00:00,5.00195784271894,True,0.00195784271893484,77.2629737717839,310784.585957585,4.88465087122747,12.5208876985962,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:39:13 PM,8/11/2017 4:38:05 PM,293885,38.7077,-91.4335,4.96006382460766,True,6,6,38.7077,-91.4335,4.88465087122747,5.2818373778571,0,309.509772299078,0,0,0,,1012
222,False,'00:00:00,4.99053248932353,False,0.990532489323526,77.0802940565247,310049.770341538,4.88465087122747,-3351.49659952198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/11/2017 5:02:43 PM,8/11/2017 4:57:57 PM,295077,38.7163,-91.4414,4.46941548146189,False,5,5,38.7163,-91.4414,2.76838390857513,5.2818373778571,0,310.254239007378,0,0,0,,1012
224,False,'00:00:00,4.99053248932353,False,0.990532489323526,77.0802940565247,310049.770341538,4.88465087122747,-3351.49659952198,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/11/2017 5:02:43 PM,8/11/2017 5:48:27 PM,298107,38.81,-90.872,59.8129315994833,False,5,5,38.7163,-91.4414,2.76838390857513,5.2818373778571,0,310.254239007378,0,0,0,off race course(1),1012
226,False,'00:00:00,6.99650654905289,True,0.996506549052888,99.9684912513128,402115.847289454,4.88465087122747,5.50826623925485,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:38:36 PM,8/11/2017 6:37:38 PM,301058,38.7726,-90.4832,2.51627822102211,True,7,7,38.7726,-90.4832,1.99123460619381,5.2818373778571,0,362.122627120362,0,0,0,,1012
228,False,'00:00:00,6.99666940694904,True,0.996669406949038,99.9699601279621,402121.755736915,4.88465087122747,-562.825706025286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:21:56 PM,8/11/2017 9:40:57 PM,312057,38.6722,-90.4553,21.6643117583853,True,7,7,38.7739,-90.4843,0.0013482421251403,5.2818373778571,0,362.230353278395,0,0,0,off race course(1),1012
230,False,'00:00:00,6.99666940694904,True,0.996669406949038,99.9699601279621,402121.755736915,4.88465087122747,-562.825706025286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:21:56 PM,8/11/2017 10:00:51 PM,313251,38.5272,-90.3169,41.4202134126238,True,7,7,38.7739,-90.4843,0.0013482421251403,5.2818373778571,0,362.230353278395,0,0,0,off race course(1),1012
232,False,'00:00:00,6.99666940694904,True,0.996669406949038,99.9699601279621,402121.755736915,4.88465087122747,-562.825706025286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:21:56 PM,8/11/2017 10:21:28 PM,314488,38.5591,-90.3219,9.30692539962958,True,7,7,38.7739,-90.4843,0.0013482421251403,5.2818373778571,0,362.230353278395,0,0,0,off race course(1),1012
234,False,'00:00:00,6.99666940694904,True,0.996669406949038,99.9699601279621,402121.755736915,4.88465087122747,-562.825706025286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:21:56 PM,8/11/2017 10:40:43 PM,315643,38.5846,-90.3185,0.0415088581102494,True,7,7,38.7739,-90.4843,0.0013482421251403,5.2818373778571,0,362.230353278395,0,0,0,off race course(1),1012
236,False,'00:00:00,6.99666940694904,True,0.996669406949038,99.9699601279621,402121.755736915,4.88465087122747,-562.825706025286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:21:56 PM,8/11/2017 11:00:35 PM,316835,38.5745,-90.3383,7.65996598455098,True,7,7,38.7739,-90.4843,0.0013482421251403,5.2818373778571,0,362.230353278395,0,0,0,off race course(1),1012
238,False,'00:00:00,6.99666940694904,True,0.996669406949038,99.9699601279621,402121.755736915,4.88465087122747,-562.825706025286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:21:56 PM,8/11/2017 11:20:56 PM,318056,38.5752,-90.3379,0.68708654625786,True,7,7,38.7739,-90.4843,0.0013482421251403,5.2818373778571,0,362.230353278395,0,0,0,off race course(1),1012
