index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.64532233332318,0.645322333323178,52.7409802897534,212146.684526581,5.82562335307103,-1479.72134640565,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:57:42 AM,8/10/2017 12:30:41 AM,145841,38.8182,-92.4124,6.88067342201688,False,4,4,38.8182,-92.4124,7.68212110003905,6.12242740351073,0,132.170658287337,0,0,0,,7982
136,False,'00:00:00,3.65521634081884,0.655216340818842,52.9653172588307,213049.063358848,5.88873070331887,-3820.48270929362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:47 AM,8/10/2017 12:40:44 AM,146444,38.8195,-92.3928,6.21037766243253,False,4,4,38.8188,-92.4024,6.70619103094793,6.12242740351073,0,132.711189950127,0,0,0,off race course(1),7982
138,False,'00:00:00,3.65521634081884,0.655216340818842,52.9653172588307,213049.063358848,5.88873070331887,-3820.48270929362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:47 AM,8/10/2017 12:50:45 AM,147045,38.8162,-92.3832,1.09241891018628,False,4,4,38.8188,-92.4024,6.70619103094793,6.12242740351073,0,132.711189950127,0,0,0,off race course(1),7982
140,False,'00:00:00,3.65521634081884,0.655216340818842,52.9653172588307,213049.063358848,5.88873070331887,-3820.48270929362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:47 AM,8/10/2017 1:00:46 AM,147646,38.816,-92.3832,0.0646290846217137,False,4,4,38.8188,-92.4024,6.70619103094793,6.12242740351073,0,132.711189950127,0,0,0,off race course(1),7982
142,False,'00:00:00,3.65521634081884,0.655216340818842,52.9653172588307,213049.063358848,5.88873070331887,-3820.48270929362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:47 AM,8/10/2017 1:10:47 AM,148247,38.816,-92.3834,0.153400916047822,False,4,4,38.8188,-92.4024,6.70619103094793,6.12242740351073,0,132.711189950127,0,0,0,off race course(1),7982
144,False,'00:00:00,3.65521634081884,0.655216340818842,52.9653172588307,213049.063358848,5.88873070331887,-3820.48270929362,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:54:47 AM,8/10/2017 1:20:15 AM,148815,38.8076,-92.3803,4.59118989392844,False,4,4,38.8188,-92.4024,6.70619103094793,6.12242740351073,0,132.711189950127,0,0,0,off race course(1),7982
146,False,'00:00:00,3.69013298236212,0.690132982362121,53.7570180471725,216233.621106184,5.88873070331887,-3165.80591957905,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:29:10 AM,8/10/2017 1:30:15 AM,149415,38.7948,-92.3801,9.12294385396675,False,4,4,38.7948,-92.3801,2.17648981978172,6.12242740351073,0,134.760650342077,0,0,0,,7982
148,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 1:40:16 AM,150016,38.7812,-92.391,6.52998064472253,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,,7982
150,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 1:50:16 AM,150616,38.7718,-92.4076,6.71493301536481,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
152,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 2:05:17 AM,151517,38.7497,-92.4066,5.84927717090081,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
154,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 2:15:17 AM,152117,38.7382,-92.3963,6.09088365135319,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
156,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 2:25:24 AM,152724,38.733,-92.3776,5.89264030568124,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
158,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 2:35:26 AM,153326,38.7299,-92.3581,6.3297833384039,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
160,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 2:45:27 AM,153927,38.717,-92.3445,6.89711066083849,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
162,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 2:55:28 AM,154528,38.7035,-92.3439,5.46813845567642,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
164,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 3:05:28 AM,155128,38.6961,-92.3559,4.00637296519694,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
166,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 3:15:28 AM,155728,38.6786,-92.3581,7.23547077919304,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
168,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 3:25:29 AM,156329,38.6726,-92.3374,6.91483570300404,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
170,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 3:35:30 AM,156930,38.6703,-92.3166,6.75978560099217,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
172,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 3:45:31 AM,157531,38.668,-92.2975,6.22430419153548,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
174,False,'00:00:00,3.68582223182995,0.685822231829945,53.65927598368,215840.460899551,5.88873070331887,2389.07742659941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:41:40 AM,8/10/2017 3:55:31 AM,158131,38.6621,-92.2814,5.78366006580019,False,4,4,38.7812,-92.391,2.08054485679612,6.12242740351073,0,135.874001922013,0,0,0,off race course(1),7982
176,False,'00:00:00,3.86735841902189,0.867358419021885,57.7754319528695,232397.393233012,4.40232906268333,5218.35442521874,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:42:56 AM,8/10/2017 4:05:29 AM,158729,38.6517,-92.2683,6.13469608308648,False,4,4,38.6576,-92.274,4.40232906268333,6.12242740351073,0,146.499220222528,0,0,0,off race course(1),7982
178,False,'00:00:00,3.89509423587837,0.895094235878372,58.4043145458121,234927.02685598,4.80416886178473,4041.38370505106,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:29:46 AM,8/10/2017 4:15:31 AM,159331,38.6435,-92.2539,6.39617644214178,False,4,4,38.6435,-92.2539,6.27342347091598,6.12242740351073,0,147.958661459106,0,0,0,,7982
180,False,'00:00:00,3.9165709499871,0.916570949987099,58.8912780892501,236885.801620084,5.14531325870361,-1104.95877093731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:20:40 AM,8/10/2017 4:25:32 AM,159932,38.6453,-92.2325,6.92944369654736,False,4,4,38.6453,-92.2325,6.91589823605686,6.12242740351073,0,149.125664586467,0,0,0,,7982
182,False,'00:00:00,3.9354670416284,0.935467041628392,59.3197285354491,238609.211787011,5.31803837961762,-4125.56527937093,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:16:49 AM,8/10/2017 4:35:34 AM,160534,38.6424,-92.2158,5.33916355840434,False,4,4,38.6424,-92.2158,6.16825537788408,6.12242740351073,0,150.079177857856,0,0,0,,7982
184,False,'00:00:00,3.95462866959515,0.954628669595145,59.7541997588165,240356.840083892,5.47991373355956,-3837.77085062917,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:13:43 AM,8/10/2017 4:45:34 AM,161134,38.6294,-92.2035,7.02946122585863,False,4,4,38.6294,-92.2035,5.91020708969825,6.12242740351073,0,151.216460947268,0,0,0,,7982
186,False,'00:00:00,3.96408013794141,0.96408013794141,59.968502584346,241218.857317379,5.39071708975867,-581.044442098153,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:14 AM,8/10/2017 4:55:35 AM,161735,38.6136,-92.2017,6.47280833047972,False,4,4,38.6136,-92.2017,2.17816355293599,6.12242740351073,0,152.323819616528,0,0,0,,7982
188,False,'00:00:00,3.97405242883661,0.974052428836611,60.194614553148,242128.375954492,5.38738324362575,2063.03704507137,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:22:00 AM,8/10/2017 5:05:38 AM,162338,38.5993,-92.1987,6.35236305918728,False,4,4,38.5993,-92.1987,5.34435234221465,6.12242740351073,0,153.374500057344,0,0,0,,7982
190,False,'00:00:00,3.99534612306419,0.995346123064189,60.6774282993036,244070.458466573,5.64009253669743,765.10445340333,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:18:28 AM,8/10/2017 5:15:40 AM,162940,38.5897,-92.1828,6.34802169747143,False,4,4,38.5897,-92.1828,7.20377975747409,6.12242740351073,0,154.46379986411,0,0,0,,7982
192,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.64009253669743,84.025833338418,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:43:31 PM,8/10/2017 5:25:41 AM,163541,38.5892,-92.1792,0.105358226605247,True,5,4,38.5892,-92.1792,0.0394425290604096,6.12242740351073,0,154.666308320173,0,0,0,,7982
194,False,'00:00:00,3.99918777224998,0.999187772249983,60.7645339473413,244420.834480314,5.64009253669743,-8.47209676677519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:02:38 PM,8/10/2017 5:44:41 AM,164681,38.5896,-92.1792,0.0592701647294386,True,5,4,38.5896,-92.1792,0.0230678590954782,6.12242740351073,0,154.693976610059,0,0,0,,7982
196,False,'00:00:00,4.01393497538395,0.0139349753839515,61.0122241532359,245417.149976947,5.64009253669743,2367.09839934064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:36:18 PM,8/10/2017 6:24:56 AM,167096,38.5836,-92.1715,1.00300354470285,False,5,5,38.5836,-92.1715,1.04816124792856,6.12242740351073,0,155.291717168005,0,0,0,,7982
198,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 6:34:57 AM,167697,38.5769,-92.1562,5.34294147430129,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
200,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 6:44:58 AM,168298,38.5682,-92.1386,6.75781171529633,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
202,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 6:54:58 AM,168898,38.5626,-92.1203,6.30838811065873,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
204,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 7:04:59 AM,169499,38.5594,-92.1014,6.11277777326712,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
206,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 7:14:59 AM,170099,38.5596,-92.0819,6.58568891448229,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
208,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 7:24:59 AM,170699,38.557,-92.0622,6.40429462698105,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
210,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 7:35:00 AM,171300,38.5589,-92.0479,2.85778997654727,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
212,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 7:45:00 AM,171900,38.5647,-92.0314,4.33184844541182,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
214,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 7:55:01 AM,172501,38.5698,-92.0078,6.56961707790985,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
216,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 8:05:01 AM,173101,38.5801,-91.9928,6.40659812156692,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
218,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 8:15:02 AM,173702,38.591,-91.9776,6.7873888821105,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
220,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 8:24:59 AM,174299,38.5951,-91.9612,4.66044096374081,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
222,False,'00:00:00,4.02783614806632,0.0278361480663172,61.2409417274768,246337.149468833,5.72722397082611,4154.25168824518,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:28:45 PM,8/10/2017 8:40:00 AM,175200,38.6047,-91.9322,7.045972578538,False,5,5,38.5799,-92.1635,6.85993261449903,6.12242740351073,0,155.794324307775,0,0,0,off race course(1),7982
224,False,'00:00:00,4.35228211900377,0.352282119003768,66.5790881659552,267809.447902023,5.71471180519053,4951.12802698928,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:29:40 PM,8/10/2017 8:50:01 AM,175801,38.6169,-91.9214,7.17772472326924,False,5,5,38.6169,-91.9214,5.71471180519053,6.12242740351073,0,169.13333857389,0,0,0,,7982
226,False,'00:00:00,4.37081731335643,0.370817313356432,66.8840498254706,269036.133576398,5.55351899688471,2482.46754939059,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:39:35 PM,8/10/2017 9:00:03 AM,176403,38.6264,-91.9053,5.8428509645486,False,5,5,38.6264,-91.9053,4.29129652181256,6.12242740351073,0,170.224459113176,0,0,0,,7982
228,False,'00:00:00,4.38955967857831,0.389559678578309,67.1924200908455,270276.530115227,5.34530082359698,-2128.97815440883,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:56:54 PM,8/10/2017 9:15:08 AM,177308,38.6422,-91.8873,5.99779877198559,False,5,5,38.6422,-91.8873,1.02479873130375,6.12242740351073,0,171.732169808534,0,0,0,,7982
230,False,'00:00:00,4.38858830993701,0.388588309937006,67.1764380521781,270212.243549133,5.34530082359698,-5026.75027504266,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:21 PM,8/10/2017 9:45:09 AM,179109,38.6522,-91.8852,0.267890881246022,False,5,5,38.6506,-91.8855,0.479349733683346,6.12242740351073,0,172.321285874832,0,0,0,off race course(1),7982
232,False,'00:00:00,5.00924208372771,0.00924208372771248,77.3630924565531,311187.305947169,5.25471277600335,-1160.59510379424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 4:03:57 AM,8/10/2017 9:35:20 PM,221720,38.7101,-91.4289,4.3542106072187,False,6,6,38.7101,-91.4289,4.07706815728617,6.12242740351073,0,197.337050436991,0,0,0,,7982
234,False,'00:00:00,5.04263955730154,0.0426395573015428,77.8221260229599,313033.734448585,5.47754143307691,-2164.86541011498,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:45:36 AM,8/10/2017 9:45:21 PM,222321,38.7088,-91.4082,6.711002323686,False,6,6,38.7088,-91.4082,6.79787986469313,6.12242740351073,0,198.4616346164,0,0,0,,7982
236,False,'00:00:00,5.07794023911176,0.0779402391117599,78.3073183484247,314985.384619659,5.72635825047121,-2365.09450289484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:27:14 AM,8/10/2017 9:55:21 PM,222921,38.705,-91.3864,7.47903721655629,False,6,6,38.705,-91.3864,7.48068369171273,6.12242740351073,0,199.667497222329,0,0,0,,7982
238,False,'00:00:00,5.11100176121284,0.111001761212837,78.7617344097877,316813.239549244,5.87236591177097,-1323.00321233765,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:17:25 AM,8/10/2017 10:05:23 PM,223523,38.698,-91.3662,7.23119273871511,False,6,6,38.698,-91.3662,6.54765020331251,6.12242740351073,0,200.86777087974,0,0,0,,7982
240,False,'00:00:00,5.14550963343814,0.145509633438136,79.2360299166521,318721.058075073,6.04355315640863,-2027.89825616395,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:06:48 AM,8/10/2017 10:15:23 PM,224123,38.6957,-91.3448,7.08425744545182,False,6,6,38.6957,-91.3448,7.17431997009696,6.12242740351073,0,202.051271327186,0,0,0,,7982
242,False,'00:00:00,5.16024129137446,0.160241291374462,79.4385100673332,319535.519475173,6.04565599054453,-4369.37382445798,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:06:41 AM,8/10/2017 10:25:24 PM,224724,38.7071,-91.327,7.66846646550606,False,6,6,38.7004,-91.3352,6.07299283431125,6.12242740351073,0,202.663065918844,0,0,0,off race course(1),7982
244,False,'00:00:00,5.16024129137446,0.160241291374462,79.4385100673332,319535.519475173,6.04565599054453,-4369.37382445798,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:06:41 AM,8/10/2017 10:35:24 PM,225324,38.7038,-91.3098,6.14638517347659,False,6,6,38.7004,-91.3352,6.07299283431125,6.12242740351073,0,202.663065918844,0,0,0,off race course(1),7982
246,False,'00:00:00,5.22767137333044,0.22767137333044,80.3653068483811,323263.490841063,5.8705852541191,-3714.24166193112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:16:34 AM,8/10/2017 10:45:24 PM,225924,38.6902,-91.2937,7.81500662034934,False,6,6,38.6902,-91.2937,5.55578450954066,6.12242740351073,0,205.011818826324,0,0,0,,7982
248,False,'00:00:00,5.25794756988988,0.257947569889879,80.7814398367998,324937.354946929,5.92109400413325,-1391.93548271199,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:13:44 AM,8/10/2017 10:55:25 PM,226525,38.68,-91.2757,7.10022094499866,False,6,6,38.68,-91.2757,6.40575989125636,6.12242740351073,0,206.215874295034,0,0,0,,7982
250,False,'00:00:00,5.28369913488006,0.283699134880057,81.135383756895,326361.068134359,5.83380296110851,1898.6203706369,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:18:30 AM,8/10/2017 11:05:25 PM,227125,38.6677,-91.2609,6.84541258143612,False,6,6,38.6677,-91.2609,4.754444778013,6.12242740351073,0,207.387794977223,0,0,0,,7982
252,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/10/2017 11:15:26 PM,227726,38.6577,-91.2432,7.02316935362162,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,,7982
254,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/10/2017 11:25:26 PM,228326,38.6459,-91.2307,6.24612611222548,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
256,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/10/2017 11:35:27 PM,228927,38.6326,-91.2278,6.12511733111532,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
258,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/10/2017 11:45:27 PM,229527,38.6197,-91.2211,5.36843552675254,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
260,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/10/2017 11:55:27 PM,230127,38.6135,-91.2005,7.27908928427044,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
262,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 12:05:28 AM,230728,38.6072,-91.1794,7.15023706717721,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
264,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 12:15:28 AM,231328,38.6038,-91.1589,6.65632541480632,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
266,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 12:25:28 AM,231928,38.6008,-91.1387,6.60928836971649,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
