index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 7:28:34 PM,131314,38.9792,-92.7337,18.2480452744518,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
136,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 7:37:59 PM,131879,38.9807,-92.7309,6.98709059847514,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
138,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 7:42:44 PM,132164,38.991,-92.7549,21.4456784578042,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
140,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 7:53:16 PM,132796,38.9882,-92.7511,46.1803640486723,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
142,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:02:34 PM,133354,38.9785,-92.7349,4.03061049313737,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
144,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:15:02 PM,134102,38.9821,-92.7432,1.5030335506285,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
146,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:22:40 PM,134560,38.9856,-92.7197,17.1503649132201,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
148,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:28:28 PM,134908,38.9826,-92.7417,10.8198861208126,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
150,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:33:07 PM,135187,38.9808,-92.7432,39.0664244083461,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
152,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:41:55 PM,135715,38.9773,-92.7365,10.6320697591159,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
154,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 8:49:42 PM,136182,38.9532,-92.7593,36.4930615148628,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
156,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 9:03:13 PM,136993,38.9865,-92.7206,0.984115192867789,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
158,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 9:09:45 PM,137385,38.9856,-92.7196,11.8927748067778,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
160,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 9:21:40 PM,138100,38.981,-92.7435,6.05405747280638,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
162,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 9:31:09 PM,138669,38.9792,-92.7417,21.3958188911551,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
164,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 9:43:27 PM,139407,38.9956,-92.7591,20.6827771820025,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
166,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 9:56:23 PM,140183,38.9801,-92.7413,24.0183242041054,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
168,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:08:17 PM,140897,38.9858,-92.7197,0.486630200051921,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
170,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:18:59 PM,141539,38.9864,-92.7206,0.447780249754699,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
172,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:30:09 PM,142209,38.9866,-92.7207,6.26960441549444,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
174,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:37:35 PM,142655,38.9966,-92.7596,47.3742329425942,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
176,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:43:18 PM,142998,38.9796,-92.7015,5.12705175861132,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
178,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:46:41 PM,143201,39.0036,-92.7161,17.9869302336019,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
180,False,'00:00:00,3.01329879867922,0.0132987986792172,38.4104631348327,154503.241320457,12.927979039146,155.346233662881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:40:55 PM,8/9/2017 10:49:00 PM,143340,39.001,-92.6813,161.375540870098,False,4,4,39.2128,-92.8388,4.42392106455956,15.8039958762575,0,136.916699092235,0,0,0,off race course(1),4004
182,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 10:53:11 PM,143591,38.9938,-92.613,53.7932550066902,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,,4004
184,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 10:57:49 PM,143869,38.9876,-92.5362,54.8301274637228,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
186,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:03:44 PM,144224,38.954,-92.496,41.7020566238295,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
188,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:08:24 PM,144504,38.938,-92.4742,28.1259030411265,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
190,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:13:54 PM,144834,38.9042,-92.4659,26.1313089621543,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
192,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:18:21 PM,145101,38.9768,-92.6472,328.218620386664,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
194,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:23:21 PM,145401,38.9761,-92.639,403.99192384097,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
196,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:28:21 PM,145701,38.975,-92.6314,228.407679546954,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
198,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:32:05 PM,145925,38.879,-92.3465,34.4160708141357,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
200,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:38:22 PM,146302,38.9716,-92.6168,247.560560755573,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
202,False,'00:00:00,3.35275773639358,0.352757736393578,46.1073634299257,185463.452332175,12.927979039146,1799.5193625095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:43:25 AM,8/9/2017 11:48:23 PM,146903,38.9672,-92.6023,4.85115474687898,False,4,4,38.9938,-92.613,2.2553816355155,15.8039958762575,0,156.305329122267,0,0,0,off race course(1),4004
204,False,'00:00:00,3.39331970687203,0.393319706872028,47.0270665452634,189162.889953466,12.4009468307274,2199.10131663084,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:44:44 AM,8/9/2017 11:58:23 PM,147503,38.967,-92.5864,5.5157844197385,False,4,4,38.967,-92.5864,5.54952812128588,15.8039958762575,0,158.888101600974,0,0,0,,4004
206,False,'00:00:00,3.40593370531965,0.405933705319649,47.3130766560223,190313.344427487,11.2779691052757,-2227.81666183236,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:07:30 AM,8/10/2017 12:08:24 AM,148104,38.9717,-92.5712,5.16767234920922,False,4,4,38.9717,-92.5712,3.74487106681397,15.8039958762575,0,159.772488353633,0,0,0,,4004
208,False,'00:00:00,3.41793890965298,0.417938909652978,47.5852829540742,191408.274087908,10.2864866624821,-4837.08755411065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:30:48 AM,8/10/2017 12:18:24 AM,148704,38.9716,-92.5592,3.7610391566995,False,4,4,38.9716,-92.5592,4.03882240877103,15.8039958762575,0,160.418790804598,0,0,0,,4004
210,False,'00:00:00,3.41793890965298,0.417938909652978,47.5852829540742,191408.274087908,10.2864866624821,-4837.08755411065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:30:48 AM,8/10/2017 12:28:25 AM,149305,38.9628,-92.547,5.50516828552632,False,4,4,38.9716,-92.5592,4.03882240877103,15.8039958762575,0,160.418790804598,0,0,0,off race course(1),4004
212,False,'00:00:00,3.44985343643355,0.449853436433548,48.3089137185168,194319.02520885,8.9668958381898,-4885.18895364523,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:07:03 AM,8/10/2017 12:38:26 AM,149906,38.9516,-92.5378,5.670015308619,False,4,4,38.9516,-92.5378,5.25364836233994,15.8039958762575,0,162.223895909491,0,0,0,,4004
214,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,8.70095392699166,-5116.57439496521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:24 AM,8/10/2017 12:48:26 AM,150506,38.9437,-92.5253,5.47123259955825,False,4,4,38.9474,-92.5323,5.24370908141578,15.8039958762575,0,162.638543422047,0,0,0,off race course(1),4004
216,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,8.70095392699166,-5116.57439496521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:24 AM,8/10/2017 12:58:27 AM,151107,38.9358,-92.5107,5.7696503665351,False,4,4,38.9474,-92.5323,5.24370908141578,15.8039958762575,0,162.638543422047,0,0,0,off race course(1),4004
218,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,8.70095392699166,-5116.57439496521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:24 AM,8/10/2017 1:08:28 AM,151708,38.9253,-92.5014,5.29752825757383,False,4,4,38.9474,-92.5323,5.24370908141578,15.8039958762575,0,162.638543422047,0,0,0,off race course(1),4004
220,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,8.70095392699166,-5116.57439496521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:24 AM,8/10/2017 1:18:28 AM,152308,38.9169,-92.4938,4.63399897195628,False,4,4,38.9474,-92.5323,5.24370908141578,15.8039958762575,0,162.638543422047,0,0,0,off race course(1),4004
222,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,8.70095392699166,-5116.57439496521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:24 AM,8/10/2017 1:28:29 AM,152909,38.9102,-92.4823,4.43583354223807,False,4,4,38.9474,-92.5323,5.24370908141578,15.8039958762575,0,162.638543422047,0,0,0,off race course(1),4004
224,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,8.70095392699166,-5116.57439496521,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:15:24 AM,8/10/2017 1:38:29 AM,153509,38.8997,-92.4738,5.00719463987238,False,4,4,38.9474,-92.5323,5.24370908141578,15.8039958762575,0,162.638543422047,0,0,0,off race course(1),4004
226,False,'00:00:00,3.54100537986132,0.541005379861315,50.3756951236299,202632.500239595,5.39833636166945,-3036.74451250405,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:37:35 AM,8/10/2017 1:48:29 AM,154109,38.8887,-92.4797,4.34465912952851,False,4,4,38.8887,-92.4797,1.55065926458401,15.8039958762575,0,167.866074271431,0,0,0,,4004
228,False,'00:00:00,3.54775518208603,0.547755182086033,50.5287403051327,203248.113139853,5.23289507452479,-337.277307485607,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:52:23 AM,8/10/2017 1:58:31 AM,154711,38.8766,-92.4792,5.11962909055149,False,4,4,38.8766,-92.4792,3.08985328523234,15.8039958762575,0,168.712540133707,0,0,0,,4004
230,False,'00:00:00,3.5652661336924,0.565266133692397,50.9257840521435,204845.192186878,5.33337787720613,-811.664418733058,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:45:40 AM,8/10/2017 2:08:31 AM,155311,38.8669,-92.4668,5.56976893000348,False,4,4,38.8669,-92.4668,6.17172132067289,15.8039958762575,0,169.671586942964,0,0,0,,4004
232,False,'00:00:00,3.58197322082659,0.581973220826583,51.304600956359,206368.95510957,5.37939280812763,-1316.38751172534,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:42:46 AM,8/10/2017 2:18:32 AM,155912,38.8578,-92.4549,5.68874834946676,False,4,4,38.8578,-92.4549,5.54780970427225,15.8039958762575,0,170.581211328292,0,0,0,,4004
234,False,'00:00:00,3.5943370352944,0.594337035294393,51.5849383894121,207496.591657927,5.2156367080433,-397.191154603832,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:53:00 AM,8/10/2017 2:28:32 AM,156512,38.8473,-92.448,4.65286616883732,False,4,4,38.8473,-92.448,3.84121987701493,15.8039958762575,0,171.397776291792,0,0,0,,4004
236,False,'00:00:00,3.60436268045939,0.604362680459392,51.8122601142385,208410.976448992,5.13219449700099,1232.78842902614,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:00:40 AM,8/10/2017 2:38:33 AM,157113,38.8362,-92.4437,5.50722238805297,False,4,4,38.8362,-92.4437,4.04744575345092,15.8039958762575,0,172.200214197133,0,0,0,,4004
238,False,'00:00:00,3.61898970458902,0.618989704589022,52.1439136187764,209745.028091809,5.10974392572617,1416.3643791704,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:02:06 AM,8/10/2017 2:48:34 AM,157714,38.8264,-92.4342,4.98438669820531,False,4,4,38.8264,-92.4342,5.07652740440914,15.8039958762575,0,173.052014198308,0,0,0,,4004
240,False,'00:00:00,3.63845029764771,0.638450297647708,52.5851635839847,211519.923375365,4.92539302434486,-164.784556860625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:13:48 AM,8/10/2017 3:04:12 AM,158652,38.8187,-92.4189,4.03551974872216,False,4,4,38.8187,-92.4189,4.61767766549506,15.8039958762575,0,174.047943835323,0,0,0,,4004
242,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 3:14:12 AM,159252,38.8192,-92.4016,5.46937478711374,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,,4004
244,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 3:24:13 AM,159853,38.8164,-92.3863,4.88697270873451,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,off race course(1),4004
246,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 3:34:14 AM,160454,38.8162,-92.383,0.324221671415875,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,off race course(1),4004
248,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 5:54:20 AM,168860,38.8159,-92.3827,0.0551944944279565,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,off race course(1),4004
250,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 6:49:22 AM,172162,38.8158,-92.3828,0.0646292646246044,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,off race course(1),4004
252,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 7:04:23 AM,173063,38.8164,-92.3836,0.307311563090653,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,off race course(1),4004
254,False,'00:00:00,3.65583040317286,0.655830403172861,52.9792405237348,213105.068660057,5.05952268824031,-4089.3926670675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 7:05:30 AM,8/10/2017 7:14:23 AM,173663,38.8148,-92.3829,1.38203519509883,False,4,4,38.8192,-92.4016,5.62073669691647,15.8039958762575,0,174.982245526126,0,0,0,off race course(1),4004
256,False,'00:00:00,3.68794329471935,0.687943294719344,53.707369015754,216033.911556844,5.05952268824031,-5212.04611873823,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:54:06 AM,8/10/2017 7:24:23 AM,174263,38.8022,-92.3786,5.51245493907417,False,4,4,38.8022,-92.3786,0.43645549800418,15.8039958762575,0,176.69081051911,0,0,0,,4004
258,False,'00:00:00,3.69044775065529,0.690447750655283,53.7641551111863,216262.329417244,5.05952268824031,-1567.01403317161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:02:26 AM,8/10/2017 7:34:24 AM,174864,38.7899,-92.3822,5.19917376236481,False,4,4,38.7899,-92.3822,0.0685268814393897,15.8039958762575,0,177.570727745251,0,0,0,,4004
260,False,'00:00:00,3.6862708143476,0.686270814347593,53.6694471547079,215881.373681215,5.05952268824031,2734.6135275123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:15:14 AM,8/10/2017 7:44:24 AM,175464,38.7799,-92.3912,4.54321377348693,False,4,4,38.7799,-92.3912,1.69255892786551,15.8039958762575,0,178.418088257478,0,0,0,,4004
262,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 7:54:24 AM,176064,38.7738,-92.4058,5.56275296193926,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
264,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 8:04:25 AM,176665,38.7636,-92.4104,4.31771387967678,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
266,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 8:14:27 AM,177267,38.7521,-92.4077,4.72666077444733,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
