index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 10:22:43 PM,138163,38.9749,-92.6899,5.66513822527491,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
136,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 10:32:51 PM,138771,38.9749,-92.6736,4.43555513913677,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
138,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 10:43:00 PM,139380,38.9768,-92.6566,5.4611929433787,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
140,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 10:53:09 PM,139989,38.9763,-92.6402,5.23426502817686,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
142,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 11:03:23 PM,140603,38.9738,-92.6249,4.84167119240212,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
144,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 11:13:28 PM,141208,38.97,-92.6117,4.64350723660372,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
146,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,5.10114244632849,475.26354201987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:17 AM,8/9/2017 11:19:22 PM,141562,38.9678,-92.6044,3.83886719162736,True,4,3,39.2203,-92.8488,2.91884489672811,5.75320040637152,0,96.2365459121238,0,0,0,off race course(1),1775
148,False,'00:00:00,3.38217530979365,0.382175309793646,46.7743782120624,188146.46986016,5.09384777161146,4700.86776012719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:16:50 AM,8/9/2017 11:24:25 PM,141865,38.9669,-92.5977,3.16618282444809,False,4,4,38.9669,-92.5977,3.56926075575215,5.75320040637152,0,118.33607210293,0,0,0,,1775
150,False,'00:00:00,3.39705789728053,0.39705789728053,47.1118263664425,189503.83005252,5.07362828192372,1023.38471275587,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:44 AM,8/9/2017 11:34:39 PM,142479,38.968,-92.5821,5.41486785660941,False,4,4,38.968,-92.5821,5.08047285329987,5.75320040637152,0,119.184164727165,0,0,0,,1775
152,False,'00:00:00,3.40912152249847,0.409121522498472,47.3853573010676,190604.087965388,4.92271330564338,-3453.97062600789,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:33:00 AM,8/9/2017 11:44:52 PM,143092,38.9732,-92.5672,4.76801474685211,False,4,4,38.9732,-92.5672,3.62957715235328,5.75320040637152,0,120.062645955843,0,0,0,,1775
154,False,'00:00:00,3.41773349140149,0.417733491401491,47.5806252955924,191389.539001849,4.98122057824829,-4861.63467708754,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:27:27 AM,8/9/2017 11:55:05 PM,143705,38.9675,-92.5522,5.70051275856781,False,4,4,38.9718,-92.5593,5.72313853346296,5.75320040637152,0,120.498374503317,0,0,0,off race course(1),1775
156,False,'00:00:00,3.44200247308669,0.442002473086685,48.1309007826722,193602.981367138,5.07016979743276,-5179.43891736492,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:19:31 AM,8/10/2017 12:05:18 AM,144318,38.9574,-92.5426,5.25239217808539,False,4,4,38.9574,-92.5426,5.38773496407503,5.75320040637152,0,121.83952243114,0,0,0,,1775
158,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 12:15:32 AM,144932,38.9475,-92.5323,4.8891181137218,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,,1775
160,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 12:25:46 AM,145546,38.9409,-92.519,5.47232724160082,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,off race course(1),1775
162,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 12:35:59 AM,146159,38.9327,-92.507,4.9864494971843,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,off race course(1),1775
164,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 12:46:12 AM,146772,38.9219,-92.4996,4.9578265392005,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,off race course(1),1775
166,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 12:56:25 AM,147385,38.9138,-92.4884,4.95301653528383,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,off race course(1),1775
168,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 1:06:37 AM,147997,38.9061,-92.4771,4.88431427411284,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,off race course(1),1775
170,False,'00:00:00,3.45751156732724,0.457511567327239,48.4825543665799,195017.481846994,5.08258835716141,-5139.80894962258,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:18:27 AM,8/10/2017 1:16:50 AM,148610,38.894,-92.4747,5.20837663409195,False,4,4,38.9475,-92.5323,5.28531419472893,5.75320040637152,0,122.733819861262,0,0,0,off race course(1),1775
172,False,'00:00:00,3.54376905899924,0.543769058999241,50.4383588523138,202884.560444152,4.38638740177807,-1053.58391178769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:20:42 AM,8/10/2017 1:27:02 AM,149222,38.8812,-92.4808,5.43248433475425,False,4,4,38.8812,-92.4808,0.892685047474668,5.75320040637152,0,128.235305607564,0,0,0,,1775
174,False,'00:00:00,3.55832062362081,0.558320623620808,50.7683013861116,204211.729833969,4.45604240607302,-297.526899296481,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:14:16 AM,8/10/2017 1:37:14 AM,149834,38.8698,-92.4722,5.45347019800633,False,4,4,38.8698,-92.4722,5.68458618906574,5.75320040637152,0,129.176102451572,0,0,0,,1775
176,False,'00:00:00,3.57632793186435,0.576327931864347,51.1765995357104,205854.078881329,4.67416638055782,-1498.26241269237,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:55:39 AM,8/10/2017 1:47:27 AM,150447,38.8619,-92.4584,5.85817131745167,False,4,4,38.8619,-92.4584,6.36221806921117,5.75320040637152,0,130.100521095805,0,0,0,,1775
178,False,'00:00:00,3.59143741581135,0.591437415811344,51.5191923460025,207232.13307082,4.72250170322849,-625.425727457613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:51:49 AM,8/10/2017 1:57:39 AM,151059,38.8498,-92.4496,5.41278326912605,False,4,4,38.8498,-92.4496,4.5465930337892,5.75320040637152,0,131.064395175414,0,0,0,,1775
180,False,'00:00:00,3.60222828006113,0.60222828006113,51.7638646671608,208216.309349758,4.56250677988508,1079.09756733583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:04:18 AM,8/10/2017 2:07:52 AM,151672,38.838,-92.4449,5.10049498073733,False,4,4,38.838,-92.4449,3.41658083089908,5.75320040637152,0,131.920122454291,0,0,0,,1775
182,False,'00:00:00,3.61675543942329,0.616755439423289,52.0932538355071,209541.252868057,4.60383533701866,1490.04069801172,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:01:07 AM,8/10/2017 2:18:04 AM,152284,38.8276,-92.4358,5.15378925922148,False,4,4,38.8276,-92.4358,5.2137880570645,5.75320040637152,0,132.796198953361,0,0,0,,1775
184,False,'00:00:00,3.63285709257475,0.632857092574749,52.4583431147213,211009.79743655,4.71190244052016,703.86182674138,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:53:12 AM,8/10/2017 2:28:16 AM,152896,38.8197,-92.4239,4.96389424583308,False,4,4,38.8197,-92.4239,5.52108140744418,5.75320040637152,0,133.642397463419,0,0,0,,1775
186,False,'00:00:00,3.64970635146218,0.649706351462178,52.8403836247634,212546.527074774,4.83945276651986,-2563.19846774072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:44:35 AM,8/10/2017 2:38:28 AM,153508,38.8186,-92.4079,5.47675345484015,False,4,4,38.8186,-92.4079,5.70697126604416,5.75320040637152,0,134.518787823625,0,0,0,,1775
188,False,'00:00:00,3.6572615415281,0.657261541528102,53.0116901899682,213235.595037603,4.85386425148866,-4534.43734887565,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:43:40 AM,8/10/2017 2:48:40 AM,154120,38.8196,-92.3918,5.21272903499857,False,4,4,38.8196,-92.4,5.03725746217011,5.75320040637152,0,134.950127205667,0,0,0,off race course(1),1775
190,False,'00:00:00,3.6572615415281,0.657261541528102,53.0116901899682,213235.595037603,4.85386425148866,-4534.43734887565,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:43:40 AM,8/10/2017 8:34:48 AM,174888,38.8163,-92.3835,0.00760524779066931,False,4,4,38.8196,-92.4,5.03725746217011,5.75320040637152,0,134.950127205667,0,0,0,off race course(1),1775
192,False,'00:00:00,3.6572615415281,0.657261541528102,53.0116901899682,213235.595037603,4.85386425148866,-4534.43734887565,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:43:40 AM,8/10/2017 9:14:39 AM,177279,38.8093,-92.3812,5.12238856525174,False,4,4,38.8196,-92.4,5.03725746217011,5.75320040637152,0,134.950127205667,0,0,0,off race course(1),1775
194,False,'00:00:00,3.69040759048203,0.69040759048203,53.7632445184311,216258.666625371,4.85386425148866,-3939.09864109682,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:01:40 PM,8/10/2017 9:24:48 AM,177888,38.7969,-92.3788,5.38100783818006,False,4,4,38.7969,-92.3788,0.280901263240215,5.75320040637152,0,136.891983845262,0,0,0,,1775
196,False,'00:00:00,3.68958115490906,0.689581154909058,53.7445058979419,216183.291913192,4.85386425148866,456.202656523656,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:12:26 PM,8/10/2017 9:34:59 AM,178499,38.7845,-92.3857,5.42735465529726,False,4,4,38.7845,-92.3857,0.751370734241924,5.75320040637152,0,137.829583487498,0,0,0,,1775
198,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 9:45:09 AM,179109,38.7768,-92.3963,5.06463669831725,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,,1775
200,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 9:55:19 AM,179719,38.7697,-92.4096,4.88677970663797,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
202,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 10:05:30 AM,180330,38.7579,-92.4099,4.82513668461527,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
204,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 10:15:40 AM,180940,38.7463,-92.4057,4.93256133717477,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
206,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 10:25:48 AM,181548,38.7365,-92.3942,5.78084332365829,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
208,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 10:35:55 AM,182155,38.7326,-92.379,4.81488425740044,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
210,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 10:46:05 AM,182765,38.7313,-92.3624,5.31573526468007,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
212,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 10:56:13 AM,183373,38.7231,-92.3495,5.71426456446901,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
214,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 11:06:24 AM,183984,38.7119,-92.3413,5.35259272672725,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
216,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 11:16:30 AM,184590,38.701,-92.347,5.2258969594554,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
218,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 11:26:30 AM,185190,38.6926,-92.3609,5.47200342340864,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
220,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 11:36:32 AM,185792,38.6801,-92.3607,5.76627461224566,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
222,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 11:46:42 AM,186402,38.6739,-92.346,5.5814822211964,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
224,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 11:56:53 AM,187013,38.6711,-92.33,5.01732286597892,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
226,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 12:07:03 PM,187623,38.67,-92.3151,4.83746026834305,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
228,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 12:17:14 PM,188234,38.6686,-92.3019,4.45592322688082,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
230,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 12:27:20 PM,188840,38.6658,-92.2876,5.39867153607215,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
232,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 12:37:31 PM,189451,38.6572,-92.274,5.46122502515758,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
234,False,'00:00:00,3.68262126123973,0.682621261239726,53.5866970978614,215548.517710243,4.73477696807565,4577.11452751733,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:33:04 PM,8/10/2017 12:47:39 PM,190059,38.6467,-92.2641,5.33674651967954,False,4,4,38.7768,-92.3963,3.21933291052581,5.75320040637152,0,138.619113864616,0,0,0,off race course(1),1775
236,False,'00:00:00,3.90195246419675,0.90195246419675,58.5598181832269,235552.528712945,3.99421596214697,2787.93285811564,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:21:18 PM,8/10/2017 12:57:50 PM,190670,38.6429,-92.2476,5.82719559466517,False,4,4,38.6429,-92.2476,6.47413532196507,5.75320040637152,0,151.0254546255,0,0,0,,1775
238,False,'00:00:00,3.91691660796809,0.916916607968088,58.8991155468047,236917.327212256,4.13452928852951,-1011.35699613513,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:16:19 PM,8/10/2017 1:08:00 PM,191280,38.6448,-92.2324,4.83118161250779,False,4,4,38.6448,-92.2324,4.78840659193757,5.75320040637152,0,151.857944584788,0,0,0,,1775
240,False,'00:00:00,3.93479801020989,0.934798010209892,59.3045589006263,238548.193055174,4.39382834276527,-4084.43575779255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:08:38 PM,8/10/2017 1:18:11 PM,191891,38.6427,-92.2163,5.42867548587827,False,4,4,38.6427,-92.2163,6.32580608063724,5.75320040637152,0,152.762303520605,0,0,0,,1775
242,False,'00:00:00,3.95143089695411,0.951430896954103,59.6816933833763,240065.188562207,4.55574710736382,-4360.94872244711,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:04:36 PM,8/10/2017 1:28:21 PM,192501,38.633,-92.2049,5.63704061188685,False,4,4,38.633,-92.2049,5.23646834469651,5.75320040637152,0,153.687139042257,0,0,0,,1775
244,False,'00:00:00,3.96061968155996,0.960619681559961,59.890040111321,240903.247834571,4.50113251141029,-2109.75274156001,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:08:15 PM,8/10/2017 1:38:31 PM,193111,38.6204,-92.2019,4.90631165263658,False,4,4,38.6204,-92.2019,2.34283019816213,5.75320040637152,0,154.578015881892,0,0,0,,1775
246,False,'00:00:00,3.96468099199686,0.964680991996857,59.9821263639637,241273.657961219,4.50113251141029,1316.63417192131,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:15:22 PM,8/10/2017 1:48:42 PM,193722,38.6075,-92.2039,5.41828393488958,False,4,4,38.6075,-92.2039,1.40519107448589,5.75320040637152,0,155.476844722732,0,0,0,,1775
248,False,'00:00:00,3.97995291158386,0.979952911583858,60.3284022439488,242666.527025593,4.59219393289459,1782.42577262418,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:13:41 PM,8/10/2017 1:58:51 PM,194331,38.5964,-92.1944,5.84923773575007,False,4,4,38.5964,-92.1944,6.08540990564132,5.75320040637152,0,156.415428327106,0,0,0,,1775
250,False,'00:00:00,3.99758550153786,0.997585501537859,60.7282040218428,244274.700047445,4.77568858461931,460.251542523694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:47:21 PM,8/10/2017 2:08:59 PM,194939,38.5892,-92.1809,4.98571438853415,True,5,4,38.5892,-92.1809,5.66497274545569,5.75320040637152,0,157.299209065128,0,0,0,,1775
252,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.77568858461931,-26.6298692530013,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:00:57 PM,8/10/2017 2:24:14 PM,195854,38.5892,-92.1787,0.051815494729646,True,5,4,38.5892,-92.1787,0.051126662794858,5.75320040637152,0,157.421738547561,0,0,0,,1775
254,False,'00:00:00,3.99998892471376,0.999988924713758,60.7826992979912,244493.903257051,4.77568858461931,87.998743146595,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:07:49 PM,8/10/2017 2:31:10 PM,196270,38.5888,-92.1788,0.48563367673944,True,5,4,38.5888,-92.1788,0.0196374211470383,5.75320040637152,0,157.450425825569,0,0,0,,1775
256,False,'00:00:00,4.02600484114,0.0260048411399978,61.2108110264598,246215.95095701,4.81010328858169,3649.32445275055,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:03:46 PM,8/10/2017 2:44:09 PM,197049,38.5812,-92.1642,5.00963960906347,False,5,5,38.5812,-92.1642,5.80213688908465,5.75320040637152,0,158.415772431398,0,0,0,,1775
258,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 2:54:16 PM,197656,38.5756,-92.1514,4.7347944332075,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
260,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 3:04:26 PM,198266,38.5693,-92.1409,3.63335179138597,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
262,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 3:14:32 PM,198872,38.5646,-92.1291,3.85050070723828,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
264,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 3:34:33 PM,200073,38.5644,-92.1283,0.0828789712444083,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
266,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 3:44:35 PM,200675,38.5623,-92.1187,4.39396636146674,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
