index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 3:23:55 AM,159835,38.6771,-91.8299,6.44431746801919,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
136,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 3:43:50 AM,161030,38.6834,-91.7933,6.08239160887542,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
138,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 3:58:48 AM,161928,38.6812,-91.7729,4.92451213814191,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
140,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 4:28:50 AM,163730,38.6808,-91.7726,0.0444726173330969,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
142,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 8:16:44 AM,177404,38.6807,-91.7725,0.00633138035584241,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
144,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 8:36:37 AM,178597,38.682,-91.7705,0.620155750947959,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
146,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 9:01:27 AM,180087,38.7051,-91.7337,6.70564965668096,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
148,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 9:21:22 AM,181282,38.7079,-91.6925,6.62776847424894,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
150,False,'00:00:00,4.38840310862145,0.388403108621447,67.173390913882,270199.986661163,5.03114670185219,-814.670053609195,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:39:11 AM,8/10/2017 9:46:19 AM,182779,38.7038,-91.6419,6.57296127461483,False,5,5,38.6382,-91.8893,3.23992861112681,6.19876749022926,0,172.832020974576,0,0,0,off race course(1),4887
152,False,'00:00:00,4.76958759664877,0.769587596648772,73.4450626233098,295427.321312218,5.03114670185219,-2695.96665587726,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:59:10 AM,8/10/2017 10:06:11 AM,183971,38.6887,-91.6053,7.22356748546444,False,5,5,38.6887,-91.6053,2.10441257485482,6.19876749022926,0,188.568993494131,0,0,0,,4887
154,False,'00:00:00,4.83817442868559,0.838174428685584,74.573529566838,299966.4959607,5.59673623292523,4448.1502252196,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:42:25 AM,8/10/2017 10:31:05 AM,185465,38.6764,-91.5566,6.41659823066795,False,5,5,38.6764,-91.5566,6.6047704253892,6.19876749022926,0,191.349270030641,0,0,0,,4887
156,False,'00:00:00,4.87576858901048,0.875768589010482,75.192070559861,302454.531264418,5.72171129249968,2523.90328497224,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:39:35 AM,8/10/2017 10:46:01 AM,186361,38.6863,-91.5279,7.66170127582189,False,5,5,38.6863,-91.5279,6.20917355724841,6.19876749022926,0,193.059829381522,0,0,0,,4887
158,False,'00:00:00,4.94139814397125,0.941398143971251,76.2718810875136,306797.989086018,5.94753745531629,-411.888326054602,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:43 AM,8/10/2017 11:11:25 AM,187885,38.7023,-91.4783,7.04992402743137,False,5,5,38.7023,-91.4783,6.80382084985034,6.19876749022926,0,195.964223660078,0,0,0,,4887
160,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,5.88436422850545,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:26:13 PM,8/10/2017 11:35:46 AM,189346,38.7081,-91.435,4.78661555682017,True,6,5,38.7081,-91.435,4.8588311940612,6.19876749022926,0,198.338364157056,0,0,0,,4887
162,False,'00:00:00,5.06153447189214,0.061534471892142,78.0818283029033,314078.367622851,6.06060278507568,-2498.05781178854,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:14:48 PM,8/10/2017 11:55:38 AM,190538,38.7074,-91.3965,7.87337423771829,False,6,6,38.7074,-91.3965,7.97957210500297,6.19876749022926,0,200.446460600307,0,0,0,,4887
164,False,'00:00:00,5.14471050894992,0.144710508949915,79.2250463024868,318676.8773011,6.33319612663157,-1992.42803155725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:58:49 PM,8/10/2017 12:20:28 PM,192028,38.6957,-91.3453,6.95799419442644,False,6,6,38.6957,-91.3453,6.8813053555849,6.33319612663157,0,203.3263157586,0,0,0,,4887
166,False,'00:00:00,5.14471050894992,0.144710508949915,79.2250463024868,318676.8773011,6.33319612663157,-1992.42803155725,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:58:49 PM,8/10/2017 12:40:23 PM,193223,38.7055,-91.3101,5.84991603069093,False,6,6,38.6957,-91.3453,6.8813053555849,6.33319612663157,0,203.3263157586,0,0,0,off race course(1),4887
168,False,'00:00:00,5.2682218052501,0.268221805250097,80.9226546771702,325505.38117674,5.98334723219161,-335.580793837813,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:16 PM,8/10/2017 1:05:11 PM,194711,38.6758,-91.2697,6.83524859407605,False,6,6,38.6758,-91.2697,5.71641936436337,6.33319612663157,0,207.803190032675,0,0,0,,4887
170,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 1:34:59 PM,196499,38.6424,-91.2269,6.10970676439591,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
172,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 1:54:51 PM,197691,38.6154,-91.2109,7.8535039728612,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
174,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 2:19:48 PM,199188,38.6037,-91.1607,6.66066361578106,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
176,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 2:44:36 PM,200676,38.6,-91.1103,6.62051323861258,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
178,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 2:59:30 PM,201570,38.6098,-91.0811,7.3484137612537,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
180,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 3:19:20 PM,202760,38.6022,-91.0398,7.41538123141102,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
182,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 3:44:06 PM,204246,38.5666,-91.0164,6.67972984548216,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
184,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 4:09:28 PM,205768,38.5518,-90.972,6.23518290966306,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
186,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 4:28:53 PM,206933,38.5365,-90.9414,6.46102683586508,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
188,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 4:48:46 PM,208126,38.5376,-90.9013,6.5305284802528,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
190,False,'00:00:00,5.32554685191954,0.32554685191954,81.7105621983467,328674.680788025,5.97319718668011,4588.29489447675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:17:47 PM,8/10/2017 5:13:41 PM,209621,38.5603,-90.8551,7.55516526479778,False,6,6,38.6551,-91.2362,5.94758364901351,6.33319612663157,0,210.110304013326,0,0,0,off race course(1),4887
192,False,'00:00:00,5.99929769318924,0.999297693189236,90.9709707994323,365923.988087371,5.58848480311535,777.217057043941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:35:50 PM,8/10/2017 5:33:33 PM,210813,38.5814,-90.8218,6.98326430327088,True,7,6,38.5814,-90.8218,5.58848480311535,6.33319612663157,0,233.068031288253,0,0,0,,4887
194,False,'00:00:00,6.03638769597462,0.0363876959746212,91.3088180200432,367282.953494069,5.70719209783042,583.706081187482,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:41:42 PM,8/10/2017 5:53:20 PM,212000,38.589,-90.8072,7.33040792046059,False,7,7,38.589,-90.8072,7.26154063466994,6.33319612663157,0,234.024803443152,0,0,0,,4887
196,False,'00:00:00,6.16996038977606,0.169960389776061,92.5135604092093,372128.940469777,6.23621994211094,2969.77713303348,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:18:12 PM,8/10/2017 6:18:11 PM,213491,38.6091,-90.7572,7.40938085739727,False,7,7,38.6091,-90.7572,7.3790829171595,6.33319612663157,0,237.083172017005,0,0,0,,4887
198,False,'00:00:00,6.26078246253494,0.260782462534943,93.3327188600166,375423.944629464,6.22193683577977,-3369.31711981072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:18:44 PM,8/10/2017 6:38:03 PM,214683,38.6405,-90.7394,6.40293667406895,False,7,7,38.6405,-90.7394,6.16112666797778,6.33319612663157,0,239.480439095357,0,0,0,,4887
200,False,'00:00:00,6.26078246253494,0.260782462534943,93.3327188600166,375423.944629464,6.22193683577977,-3369.31711981072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:18:44 PM,8/10/2017 6:57:58 PM,215878,38.6723,-90.7187,7.74762515203039,False,7,7,38.6405,-90.7394,6.16112666797778,6.33319612663157,0,239.480439095357,0,0,0,off race course(1),4887
202,False,'00:00:00,6.48971986042149,0.489719860421487,95.3975914013258,383729.741397027,6.66952148671673,-4441.95232412584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:06:16 PM,8/10/2017 7:22:47 PM,217367,38.6864,-90.6641,7.4830486287947,False,7,7,38.6864,-90.6641,6.92233010475713,6.66952148671673,0,244.640985894248,0,0,0,,4887
204,False,'00:00:00,6.5862593096822,0.586259309682204,96.2683170222677,387232.170676883,6.62921268336445,1355.27611140908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:07:06 PM,8/10/2017 7:42:41 PM,218561,38.6918,-90.6196,7.7195180996659,False,7,7,38.6918,-90.6196,5.9755327718434,6.73752434230924,0,247.135114793958,0,0,0,,4887
206,False,'00:00:00,6.5862593096822,0.586259309682204,96.2683170222677,387232.170676883,6.62921268336445,1355.27611140908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:07:06 PM,8/10/2017 8:02:36 PM,219756,38.6812,-90.5791,7.28060342191264,False,7,7,38.6918,-90.6196,5.9755327718434,6.73752434230924,0,247.135114793958,0,0,0,off race course(1),4887
208,False,'00:00:00,6.5862593096822,0.586259309682204,96.2683170222677,387232.170676883,6.62921268336445,1355.27611140908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:07:06 PM,8/10/2017 8:27:31 PM,221251,38.6954,-90.5315,7.28780438124767,False,7,7,38.6918,-90.6196,5.9755327718434,6.73752434230924,0,247.135114793958,0,0,0,off race course(1),4887
210,False,'00:00:00,6.5862593096822,0.586259309682204,96.2683170222677,387232.170676883,6.62921268336445,1355.27611140908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:07:06 PM,8/10/2017 8:42:25 PM,222145,38.7208,-90.5338,7.16765712071786,False,7,7,38.6918,-90.6196,5.9755327718434,6.73752434230924,0,247.135114793958,0,0,0,off race course(1),4887
212,False,'00:00:00,6.94938419173485,0.949384191734852,99.5434769783892,400406.258874869,5.52641218756298,4875.0264443109,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:24:41 PM,8/10/2017 9:12:18 PM,223938,38.7528,-90.4893,6.78759804339901,False,7,7,38.7528,-90.4893,6.78743591050796,6.73752434230924,0,255.341492753786,0,0,0,,4887
214,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,5.60508163047212,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:32:10 PM,8/10/2017 9:32:10 PM,225130,38.7728,-90.4816,1.80680619875465,True,7,7,38.7728,-90.4816,0.825465220511036,6.73752434230924,0,256.820848672703,0,0,0,,4887
216,False,'00:00:00,7,1.00013011939085,100,402247.309597831,5.60508163047212,88.9535214531616,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:47:05 PM,8/10/2017 9:47:07 PM,226027,38.7731,-90.4818,0.0415800623019384,True,7,7,38.7731,-90.4818,0.0241290372569115,6.73752434230924,0,256.857461926435,0,0,0,,4887
