index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:47:59,0.768956260599044,False,0.293760464744272,10.9154978036085,41305.6558455498,5.50877011524788,112.252604650769,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:40:50 PM,10/15/2022 12:17:59 PM,17279,30.6219,-82.6649,3.46436830983604,False,1,453,30.6219,-82.6649,5.76112196713286,5.53057662361043,25.3185457177007,18.661053891145,0,0,0,,8320
134,False,'05:02:55,0.810391459625317,False,0.372258607734734,11.5036792739187,43501.2670264405,5.50346739788741,-52.2128095168509,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:40:58 PM,10/15/2022 12:32:55 PM,18175,30.6087,-82.6766,4.3695877517396,False,1,469,30.6087,-82.6766,5.52749909396264,5.53057662361043,26.6828352548604,19.8146351412484,0,0,0,,8320
136,False,'05:29:29,0.888243256339102,False,0.715068544387308,12.6088021002473,47626.5585499309,5.60760846694685,51.9631546011852,OUT,Start_OUT,10/15/2022 7:30:00 AM,Cypress creek launch,10/15/2022 1:38:51 PM,10/15/2022 12:59:29 PM,19769,30.5912,-82.6972,3.83600179064901,False,1,511,30.5912,-82.6972,5.9990802076571,5.60760846694685,29.2461725671381,21.5378372822147,0,0,0,,8320
138,True,'06:12:14,1.00815501111725,False,0.847030827756612,14.3122696840123,53985.3995913308,5.56830151128584,-2.48045049498423,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:38:03 PM,10/15/2022 1:42:14 PM,22334,30.5608,-82.7228,3.56441986270224,False,2,556,30.5608,-82.7228,5.53663478850401,5.61007500699308,33.1973732062805,24.1603042109538,0,0,0,,8320
140,False,'06:30:54,1.05931352453742,False,0.719233916153002,15.0465976603889,56726.5582247759,5.54673288796012,32.0615830923524,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:39:41 PM,10/15/2022 2:00:54 PM,23454,30.5448,-82.7214,3.88969393372192,False,2,582,30.5448,-82.7214,5.52877408789785,5.61007500699308,34.9006502144559,25.3932823438998,0,0,0,,8320
142,False,'06:42:07,1.08572503553533,False,0.62416284123193,15.4257078050652,58141.7311169133,5.41629018154185,27.3625410950856,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:49:19 PM,10/15/2022 2:12:07 PM,24127,30.5355,-82.7155,4.40184446542766,False,2,599,30.5355,-82.7155,4.56273190877059,5.61007500699308,35.7799978816653,26.1585312113189,0,0,0,,8320
144,False,'07:00:53,1.13514593207306,False,0.349572425273415,16.135094073724,60789.7853342898,5.37464063441138,-42.4785480805319,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:52:19 PM,10/15/2022 2:30:53 PM,25253,30.5231,-82.7267,3.55524808076708,False,2,613,30.5231,-82.7267,5.23414200981941,5.61007500699308,37.4254224878257,27.3409022452631,0,0,0,,8320
146,False,'07:06:53,1.15013926556676,False,0.485474705168584,16.3503079942917,61593.1531963078,5.34326567862666,-11.8291924964538,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:54:36 PM,10/15/2022 2:36:53 PM,25613,30.5174,-82.7226,4.76439473048344,False,2,616,30.5174,-82.7226,5.19597608450673,5.61007500699308,37.924612134053,27.8066919606674,0,0,0,,8320
148,False,'07:21:44,1.1886610307183,False,0.793399294728742,16.903248413374,63657.2137418795,5.31335628455945,106.974433869323,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:56:46 PM,10/15/2022 2:51:44 PM,26504,30.509,-82.7168,5.35686211735146,False,2,624,30.509,-82.7168,5.52941520841457,5.61007500699308,39.2071598961048,28.6224376145532,0,0,0,,8320
150,False,'07:30:38,1.21444995835411,False,0.110201999433183,17.2734220125988,65039.0275771569,5.3714840089546,5.517193148548,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:52:46 PM,10/15/2022 3:00:38 PM,27038,30.5049,-82.7068,4.8190439087337,False,2,631,30.5049,-82.7068,5.67333348138381,5.61007500699308,40.0657792063812,29.2926354982037,0,0,0,,8320
152,False,'08:00:32,1.3020473225584,False,0.485163892250211,18.5307923091855,69732.6407238783,5.5524995703532,87.3814700110698,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:41:38 PM,10/15/2022 3:30:32 PM,28832,30.4789,-82.7015,3.33813659158274,False,2,657,30.4789,-82.7015,5.79289803446373,5.61007500699308,42.9822552032603,31.2105135856024,0,0,0,,8320
154,False,'08:11:15,1.33026272434321,False,0.394113160123028,18.9357954554872,71244.4690986262,5.5098232907593,87.3621848235144,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:44:04 PM,10/15/2022 3:41:15 PM,29475,30.4723,-82.6893,5.35030303688507,False,2,663,30.4723,-82.6893,5.35169888876549,5.61007500699308,43.9216618029356,32.0958981849201,0,0,0,,8320
156,False,'08:30:35,1.3813075114984,False,0.34643880706332,19.6684910080024,73979.5340887608,5.45328718103082,-27.23508651875,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:47:13 PM,10/15/2022 4:00:35 PM,30635,30.4627,-82.6805,2.55151343081046,False,2,679,30.4627,-82.6805,5.38813430726954,5.61007500699308,45.6211523967022,33.0388109763052,0,0,0,,8320
158,False,'08:36:05,1.39492295917594,False,0.203093914997047,19.8639267912588,74709.0725263414,5.41536614714159,19.9391938304896,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:49:17 PM,10/15/2022 4:06:05 PM,30965,30.4577,-82.6763,5.21446201217926,False,2,683,30.4577,-82.6763,5.35182265248451,5.61007500699308,46.0744665654446,33.4867969034156,0,0,0,,8320
160,False,'09:00:58,1.46486695199933,False,0.150381746723918,20.8679010523531,78456.7885362026,5.48952914953448,65.9175668850879,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:45:42 PM,10/15/2022 4:30:58 PM,32458,30.4484,-82.673,2.05990919201612,False,2,709,30.4484,-82.673,5.78453937767207,5.61007500699308,48.403189330659,34.7399690793859,0,0,0,,8320
162,False,'09:16:18,1.47207620561246,False,0.916713646758803,20.9713824919609,78843.0723912477,5.48952914953448,-30.8249571703686,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 7:58:24 PM,10/15/2022 4:46:18 PM,33378,30.4452,-82.6712,0.0998181872180948,False,2,711,30.4452,-82.6712,0.0227293945099605,5.61007500699308,48.6432149902104,34.9988629815062,0,0,0,,8320
164,False,'09:45:27,1.53403315966842,False,0.830697639088307,21.8607110054911,82162.82951784,5.43834066188699,29.4363504302727,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:06:36 PM,10/15/2022 5:15:27 PM,35127,30.4283,-82.6525,4.17376050280703,False,2,732,30.4283,-82.6525,5.3346360312928,5.61007500699308,50.7060164338995,36.6163508862931,0,0,0,,8320
166,False,'10:00:21,1.56961200134994,False,0.296606768272217,22.3714087773209,84069.2033063483,5.30254109227692,6.70141030383589,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:12:29 PM,10/15/2022 5:30:21 PM,36021,30.4151,-82.6514,3.62472878731185,False,2,745,30.4151,-82.6514,4.75492724255018,5.61007500699308,51.8905821877149,37.5457861445658,0,0,0,,8320
168,False,'10:10:21,1.59316724951788,False,0.00923591758386645,22.709520199327,85331.3328633233,5.21919530304845,-3.39111475426648,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:16:03 PM,10/15/2022 5:40:21 PM,36621,30.4062,-82.6456,3.85101049610606,False,2,754,30.4062,-82.6456,4.48971478616807,5.61007500699308,52.6748331352904,38.2771525113446,0,0,0,,8320
170,False,'11:14:49,1.74860093445731,False,0.225440020351252,24.9406112864524,93659.7294275584,4.91894758307078,46.0477072158377,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:26:54 PM,10/15/2022 6:44:49 PM,40489,30.3542,-82.6847,3.90428026632572,False,2,796,30.3542,-82.6847,4.83475301679044,5.61007500699308,57.8498588378345,42.5940741104303,0,0,0,,8320
172,False,'11:24:47,1.77222632238774,False,0.959090014484871,25.2797294927922,94925.6171902087,4.89489311476508,-21.3870361949232,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:27:44 PM,10/15/2022 6:54:47 PM,41087,30.3453,-82.6826,4.84279348944818,False,2,802,30.3453,-82.6826,4.9662517622057,5.61007500699308,58.6364450261511,43.2573817659377,0,0,0,,8320
174,False,'11:39:47,1.78595757110703,False,0.714929072727023,25.4768274812023,95661.3604411071,4.89489311476508,-112.002158400401,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:37:08 PM,10/15/2022 7:09:47 PM,41987,30.3392,-82.6831,1.41516194868927,False,2,808,30.3392,-82.6831,1.37774648685554,5.61007500699308,59.0936146871424,43.7341429580636,0,0,0,,8320
176,False,'11:45:54,1.78511734788778,False,0.490284124953777,25.464766938879,95616.3398770309,4.89489311476508,-96.1224887623245,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:43:35 PM,10/15/2022 7:15:54 PM,42354,30.3396,-82.683,1.96978227388044,False,2,808,30.3396,-82.683,1.79987913156683,5.61007500699308,59.0656402055672,43.7778652877156,0,0,0,,8320
178,False,'11:59:44,1.80456011493675,False,0.1364648934559,25.7438479134368,96658.1158238145,4.91283959752404,-391.091146414262,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:49:12 PM,10/15/2022 7:29:44 PM,43184,30.3323,-82.6889,4.57398251548966,False,2,815,30.3323,-82.6889,5.14614387339052,5.61007500699308,59.7129697676643,44.404579024191,0,0,0,,8320
180,False,'12:09:37,1.8298832216665,False,0.769706279543974,26.1073351314429,98014.9701965715,4.94626019877628,-443.131749429986,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:48:19 PM,10/15/2022 7:39:37 PM,43777,30.3317,-82.7025,5.25734970730112,False,2,821,30.3317,-82.7025,6.2180891650402,5.61007500699308,60.5560799869568,45.2177511636155,0,0,0,,8320
182,False,'12:16:26,1.84875057868045,False,0.471922245055379,26.378156685264,99025.9147121854,5.00227906833925,-61.6427909298373,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:46:50 PM,10/15/2022 7:46:26 PM,44186,30.3273,-82.7113,6.51871535810843,False,2,823,30.3273,-82.7113,6.03106105513493,5.61007500699308,61.1842517859096,45.8358921271308,0,0,0,,8320
184,False,'12:30:27,1.88221434652702,False,0.762536374257174,26.8584947420579,100818.95931039,4.95627775311595,25.3341172328349,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:47:55 PM,10/15/2022 8:00:27 PM,45027,30.3268,-82.7231,3.71619508367942,False,2,829,30.3268,-82.7231,4.72692196025419,5.61007500699308,62.2983980456309,46.7544158945353,0,0,0,,8320
186,False,'12:39:17,1.9007646111622,False,0.968715531086561,27.1247647600884,101812.913486498,4.86492872928942,7.71935277297802,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:50:01 PM,10/15/2022 8:09:17 PM,45557,30.3337,-82.7239,3.54949822573715,False,2,835,30.3337,-82.7239,4.63523131255451,5.61007500699308,62.9160125370682,47.2398833059437,0,0,0,,8320
188,False,'12:45:45,1.91884241155508,False,0.069876672220236,27.384253038624,102781.552239029,4.93109739075175,71.2390597561134,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:48:37 PM,10/15/2022 8:15:45 PM,45945,30.3303,-82.7331,7.44514923701496,False,2,839,30.3303,-82.7331,7.34226732307288,5.61007500699308,63.5178967535754,47.8385522601026,0,0,0,,8320
190,False,'12:59:14,1.94580066925267,False,0.658691028248596,27.7712111712641,104226.020732932,4.75657732217282,36.2306935964836,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:51:59 PM,10/15/2022 8:29:14 PM,46754,30.3204,-82.7417,3.35799437098335,False,2,844,30.3204,-82.7417,3.57568817902287,5.61007500699308,64.4154478637817,48.6969373580431,0,0,0,,8320
192,False,'13:15:39,1.98274433468593,False,0.510737990353842,28.3014995878709,106205.52405864,4.6865426390737,103.962174453312,OUT,Cypress creek launch_OUT,10/15/2022 1:39:18 PM,136 bridge,10/15/2022 8:53:00 PM,10/15/2022 8:45:39 PM,47739,30.3224,-82.7572,3.27027334451441,False,2,857,30.3224,-82.7572,4.31650329880119,5.61007500699308,65.6454542053145,49.6472464788891,0,0,0,,8320
194,True,'13:24:02,2.00037908514044,True,0.32812544422028,28.5560257923209,107155.639981241,4.63473240381849,-16.3854836254431,IN,136 bridge_IN,10/15/2022 8:53:46 PM,Suwannee River state park,10/16/2022 5:55:32 AM,10/15/2022 8:54:02 PM,48242,30.3285,-82.7599,3.72909933810579,True,3,863,30.3285,-82.7599,4.58431766348797,5.61007500699308,66.2358288689044,50.1695861181287,0,0,0,,8320
196,False,'13:46:14,2.00335336656849,True,0.842105121733885,28.6096828932316,107355.935530557,4.63473240381849,54.03442193315,IN,136 bridge_IN,10/15/2022 8:53:46 PM,Suwannee River state park,10/16/2022 6:16:07 AM,10/15/2022 9:16:14 PM,49574,30.3299,-82.7612,0.0316839053425512,True,3,864,30.3299,-82.7612,0.00167868388437829,5.61007500699308,66.3602867531832,50.3014939176257,0,0,0,,8320
198,False,'14:00:48,2.00325316388746,True,0.793623240333599,28.6078752010217,107349.187631434,4.63473240381849,25.4938712994931,IN,136 bridge_IN,10/15/2022 8:53:46 PM,Suwannee River state park,10/16/2022 6:30:44 AM,10/15/2022 9:30:48 PM,50448,30.3298,-82.7612,0.128930955145692,True,3,864,30.3298,-82.7612,0.0775638946939387,5.61007500699308,66.3560938030599,50.322245135039,0,0,0,,8320
200,True,'14:23:55,2.02567481587587,False,0.70183494593461,29.0123698234803,108859.11774741,4.64603813082653,-47.9077083505425,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:40:26 AM,10/15/2022 9:53:55 PM,51835,30.3247,-82.7743,4.68892042060388,False,3,870,30.3247,-82.7743,4.73773468892428,5.61007500699308,67.2943208794189,51.2095209211797,0,0,0,,8320
202,False,'14:30:43,2.03940249654864,False,0.028341552691377,29.2600220934306,109783.574093492,4.68713479448906,-17.0981368623992,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:35:15 AM,10/15/2022 10:00:43 PM,52243,30.3247,-82.7825,6.38370186669519,False,3,876,30.3247,-82.7825,6.32846162362193,5.61007500699308,67.8687514213549,51.6993205156098,0,0,0,,8320
204,False,'14:38:50,2.05452086111302,False,0.34449024473581,29.5327627982554,110801.682570594,4.68450612286337,-45.0628734296819,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:35:34 AM,10/15/2022 10:08:50 PM,52730,30.327,-82.7885,2.65983540724857,False,3,882,30.327,-82.7885,4.39687412548893,5.61007500699308,68.5013746995991,52.1874692788253,0,0,0,,8320
206,False,'14:45:38,2.06902502491982,False,0.178592712587006,29.7944231017042,111778.429232716,4.74899357989077,-16.9423761130103,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:27:49 AM,10/15/2022 10:15:38 PM,53138,30.3302,-82.7929,6.19843799086725,False,3,888,30.3302,-82.7929,6.20737099584152,5.61007500699308,69.1082969375557,52.6644155158193,0,0,0,,8320
208,False,'14:53:41,2.08363694011234,False,0.311128773963424,30.0580272786958,112762.432142612,4.72937054733195,21.1003648592151,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:30:09 AM,10/15/2022 10:23:41 PM,53621,30.3374,-82.795,3.67832941742504,False,3,892,30.3374,-82.795,4.92712429571895,5.61007500699308,69.7197279988429,53.1783956391041,0,0,0,,8320
210,False,'15:01:08,2.09834408768759,False,0.168244102854636,30.3233494819379,113752.848239314,4.75331688444921,-78.9416740678514,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:27:23 AM,10/15/2022 10:31:08 PM,54068,30.3442,-82.8005,4.98695474702518,False,3,897,30.3442,-82.8005,5.24588039608271,5.61007500699308,70.3351440296615,53.7661940979093,0,0,0,,8320
212,False,'15:08:35,2.11231057815904,False,0.0233451428196492,30.5753099660825,114693.386634444,4.74834560124091,29.8926611528524,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:27:56 AM,10/15/2022 10:38:35 PM,54515,30.3419,-82.8067,3.6223505141237,False,3,901,30.3419,-82.8067,4.67988612502534,5.61007500699308,70.9195674935882,54.2655353744148,0,0,0,,8320
214,False,'15:18:29,2.13091322593334,False,0.405066234268693,30.9109083863989,115946.135456244,4.74346026881024,80.7392691164312,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:28:29 AM,10/15/2022 10:48:29 PM,55109,30.3406,-82.8132,4.43853172776371,False,3,909,30.3406,-82.8132,4.14462591339201,5.61007500699308,71.6979895225642,54.7629841257059,0,0,0,,8320
216,False,'15:30:42,2.15408492208236,False,0.559786452952727,31.3289340738178,117506.575421673,4.74588772705698,-62.3940625464634,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:28:12 AM,10/15/2022 11:00:42 PM,55842,30.3421,-82.8266,3.61996368106113,False,3,918,30.3421,-82.8266,4.69764307087889,5.61007500699308,72.6676019642973,55.5739084161336,0,0,0,,8320
218,False,'15:38:15,2.16793129365491,False,0.0353050670801943,31.5787275700577,118439.024709762,4.73208848147506,-39.1148088513799,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:29:42 AM,10/15/2022 11:08:15 PM,56295,30.3466,-82.8325,4.96278738974628,False,3,921,30.3466,-82.8325,4.95177458189211,5.61007500699308,73.2469990901381,56.14299389971,0,0,0,,8320
220,False,'15:48:16,2.18718761179411,False,0.549405042335324,31.9261184375855,119735.793328605,4.74424531303259,4.63768010003897,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:28:24 AM,10/15/2022 11:18:16 PM,56896,30.3422,-82.8419,3.33045985380207,False,3,927,30.3422,-82.8419,4.4083064739513,5.61007500699308,74.0527737528848,56.7905528134283,0,0,0,,8320
222,False,'15:58:15,2.2067475837349,False,0.218393181167037,32.2789873283158,121053.010753811,4.76704995263988,30.3292901287018,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:26:02 AM,10/15/2022 11:28:15 PM,57495,30.3473,-82.851,4.46435695486404,False,3,932,30.3473,-82.851,4.67574780816273,5.61007500699308,74.871254714821,57.4612487155467,0,0,0,,8320
224,False,'16:03:14,2.2159694327234,False,0.253874372803535,32.4453527828728,121674.033126289,4.7573851494751,-12.5572529918994,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:27:00 AM,10/15/2022 11:33:14 PM,57794,30.3521,-82.852,3.38837852169997,False,3,935,30.3521,-82.852,3.42492862497436,5.61007500699308,75.2571401268135,57.8035520047793,0,0,0,,8320
226,False,'16:13:12,2.23471292103522,False,0.99492739065937,32.7834920168671,122936.266502094,4.75318494439769,24.3622350212317,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:27:25 AM,10/15/2022 11:43:12 PM,58392,30.3528,-82.8543,3.92201920930965,False,3,942,30.3528,-82.8543,4.8625410946956,5.61007500699308,76.0414555844194,58.491247119196,0,0,0,,8320
228,False,'16:28:29,2.25505566985259,False,0.442523486557247,33.1504824824628,124306.198079703,4.6237370424409,-32.1562324688151,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:42:59 AM,10/15/2022 11:58:29 PM,59309,30.3574,-82.863,2.84090188760242,False,3,950,30.3574,-82.863,3.87486315406086,5.61007500699308,76.8926916020815,59.1323594989385,0,0,0,,8320
230,False,'16:38:04,2.27347066931544,False,0.0136709114358487,33.4826956601159,125546.310194948,4.6501785616233,99.2079233822548,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:40:19 AM,10/16/2022 12:08:04 AM,59884,30.3613,-82.8714,3.15138090510369,False,3,958,30.3613,-82.8714,4.80190706746582,5.61007500699308,77.6632615456394,59.7298809179305,0,0,0,,8320
232,False,'16:47:56,2.29170478911531,False,0.259076940349133,33.8116457039451,126774.241421352,4.64958132936999,78.2706249696244,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:40:23 AM,10/16/2022 12:17:56 AM,60476,30.3666,-82.8781,4.49356989237408,False,3,965,30.3666,-82.8781,4.80075868963318,5.61007500699308,78.4262626357753,60.4608923013384,0,0,0,,8320
234,False,'16:57:57,2.30560232382337,False,0.203176498401856,34.0623622014515,127710.136162933,4.4863620508758,38.7064849848426,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:56:33 AM,10/16/2022 12:27:57 AM,61077,30.3659,-82.885,2.24096779856394,False,3,971,30.3659,-82.885,3.03229938236008,5.61007500699308,79.0078006671604,60.8871748338085,0,0,0,,8320
236,False,'17:03:36,2.31381537993693,False,0.135882767552575,34.2105286716832,128263.223900468,4.41933993011045,-42.9739760103928,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:03:25 AM,10/16/2022 12:33:36 AM,61416,30.3685,-82.8883,2.85855294648926,False,3,973,30.3685,-82.8883,3.08792623104263,5.61007500699308,79.3514734540441,61.1607851442607,0,0,0,,8320
238,False,'17:12:49,2.33143664645346,False,0.132847537994628,34.5284226230536,129449.884054176,4.46669237082621,-57.8440255301133,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:58:36 AM,10/16/2022 12:42:49 AM,61969,30.3769,-82.8916,3.7483754915084,False,3,977,30.3769,-82.8916,4.48351649674256,5.61007500699308,80.0888298885342,61.8429081137488,0,0,0,,8320
240,False,'17:17:49,2.33885748856259,False,0.658496632654307,34.6622972692576,129949.622119518,4.4831366135409,-60.9513754722134,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 6:58:04 AM,10/16/2022 12:47:49 AM,62269,30.381,-82.8915,1.95166835911217,False,3,979,30.381,-82.8915,1.55477667255194,5.61007500699308,80.3993527260026,62.1506881684076,0,0,0,,8320
242,False,'17:31:52,2.36149003504188,False,0.416254496306287,35.070596503772,131473.754397906,4.39944777683666,20.2089666129006,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:06:15 AM,10/16/2022 1:01:52 AM,63112,30.3871,-82.8978,3.67531670607587,False,3,983,30.3871,-82.8978,4.06467552578094,5.61007500699308,81.3464046169514,63.0534660076835,0,0,0,,8320
244,False,'17:37:40,2.3701594817764,False,0.538204989224935,35.226996424064,132057.576621177,4.45257476195505,60.8729823467445,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:02:48 AM,10/16/2022 1:07:40 AM,63460,30.388,-82.9038,2.92684320407806,False,3,985,30.388,-82.9038,2.90555330582221,5.61007500699308,81.7091749278803,63.4171380410712,0,0,0,,8320
246,False,'17:46:18,2.3852412675928,False,0.0819443415300826,35.4990772351907,133073.221793917,4.44611450794461,118.108651222882,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:03:26 AM,10/16/2022 1:16:18 AM,63978,30.3845,-82.9029,3.26376744375622,False,3,992,30.3845,-82.9029,4.93509316049823,5.61007500699308,82.3402675797557,63.7810247220887,0,0,0,,8320
248,False,'18:02:31,2.40770163363047,False,0.205097571911196,35.9042702729466,134585.759010784,4.223911665675,10.435083914459,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:24:34 AM,10/16/2022 1:32:31 AM,64951,30.3829,-82.9098,4.07183959065034,False,3,1003,30.3829,-82.9098,3.34790824613947,5.61007500699308,83.280114633504,64.2154196944752,0,0,0,,8320
250,False,'18:12:27,2.42321844975318,False,0.834064225604603,36.1841991864165,135630.700212256,4.18195541808749,9.41842122373804,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:28:43 AM,10/16/2022 1:42:27 AM,65547,30.3861,-82.9179,3.15539781647406,False,3,1010,30.3861,-82.9179,3.79651465112973,5.61007500699308,83.9294109936801,64.7866636038864,0,0,0,,8320
252,False,'18:17:27,2.43053623561989,False,0.242845975245146,36.3162146611423,136123.498212515,4.17287904404801,6.03766452470529,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:30:04 AM,10/16/2022 1:47:27 AM,65847,30.3872,-82.9227,2.43985920274377,False,3,1013,30.3872,-82.9227,2.42644197864969,5.61007500699308,84.2356214746336,65.0831032385408,0,0,0,,8320
254,False,'18:33:03,2.45014088575187,False,0.979785480249653,36.6698895624237,137443.724378845,3.9972960187225,19.3311714276855,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:48:24 AM,10/16/2022 2:03:03 AM,66783,30.3911,-82.9318,1.7912323095346,False,3,1021,30.3911,-82.9318,1.61210612887747,5.61007500699308,85.0559719816289,65.7085484738047,0,0,0,,8320
256,False,'18:42:13,2.46285247123687,False,0.496294798039152,36.8992111117128,138299.754333976,3.93311925302538,34.9267843871298,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:55:06 AM,10/16/2022 2:12:13 AM,67333,30.396,-82.9361,2.7228483217294,False,3,1028,30.396,-82.9361,3.7092300526064,5.61007500699308,85.5878843354392,66.1549627619647,0,0,0,,8320
258,False,'18:52:05,2.47991349443127,False,0.580583796817826,37.2069980731439,139448.68630134,3.9868104145616,98.7864834228055,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:49:36 AM,10/16/2022 2:22:05 AM,67925,30.4009,-82.9449,3.88846885473957,False,3,1035,30.4009,-82.9449,4.08122207010206,5.61007500699308,86.3017975617999,66.8436206404777,0,0,0,,8320
