index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'32:24:51,2.99962595040578,True,0.707219759127556,46.5827966884777,174447.422760601,3.95961363111131,-83.0820260123546,IN,Suwannee River state park_IN,10/16/2022 2:57:37 PM,Hal W Adams bridge ramp,10/16/2022 11:22:36 PM,10/16/2022 3:54:51 PM,116691,30.3878,-83.1692,0.156205408701292,True,4,1229,30.3878,-83.1692,0.00545097756492183,6.16043412860782,108.049004162291,81.3276175485352,0,0,0,,7561
132,True,'32:44:44,3.01836803814112,False,0.645713575408862,46.8234183781939,175345.634790346,3.87723693333164,-13.8426221939905,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:43:21 PM,10/16/2022 4:14:44 PM,117884,30.3845,-83.1765,3.00942273032181,False,4,1233,30.3845,-83.1765,3.37813105854897,6.16043412860782,108.607127242096,81.8306412376317,0,0,0,,7561
134,False,'33:04:46,3.0689714921011,False,0.517663567250294,47.4677341718494,177750.788696042,4.041535761411,-148.45307155874,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:22:58 PM,10/16/2022 4:34:46 PM,119086,30.3704,-83.1923,4.30126262508361,False,4,1241,30.3704,-83.1923,4.72630531049483,6.16043412860782,110.101620591992,83.2412855391965,0,0,0,,7561
136,False,'33:24:28,3.12004812338632,False,0.364662419599654,48.1180747642093,180178.432455746,4.18949762945023,69.1752694763402,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:06:39 PM,10/16/2022 4:54:28 PM,120268,30.351,-83.1924,3.827206709214,False,4,1251,30.351,-83.1924,4.7804238395378,6.16043412860782,111.610088489287,84.5879979744375,0,0,0,,7561
138,False,'33:54:21,3.19391982565465,False,0.131173325298711,49.058656893511,183689.513208685,4.2607396725679,20.2429686304045,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 10:59:35 PM,10/16/2022 5:24:21 PM,122061,30.3365,-83.2104,3.3326316084499,False,4,1264,30.3365,-83.2104,4.34929736387862,6.16043412860782,113.791772922782,86.3159230241545,0,0,0,,7561
140,False,'34:24:04,3.26965038617349,False,0.628665204534976,50.0229072042361,187288.944456134,4.3574206640061,-78.4177384017779,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 10:51:04 PM,10/16/2022 5:54:04 PM,123844,30.3077,-83.2125,3.97122150382157,False,4,1272,30.3077,-83.2125,4.45013103248799,6.16043412860782,116.028355808386,88.3145452427224,0,0,0,,7561
142,False,'34:43:56,3.31084056918756,False,0.858191564503464,50.5473671646276,189246.690850895,4.17201374468961,170.946196819736,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:06:38 PM,10/16/2022 6:13:56 PM,125036,30.2981,-83.2294,3.41622716599198,False,4,1275,30.2981,-83.2294,3.41940627472599,6.16043412860782,117.244843019797,89.5345315495861,0,0,0,,7561
144,False,'35:03:50,3.35938587742005,False,0.816787938822742,51.1654773202468,191554.022239598,4.20923475766984,89.7683697215224,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:03:31 PM,10/16/2022 6:33:50 PM,126230,30.2785,-83.2346,4.10663778111089,False,4,1280,30.2785,-83.2346,4.19446471778534,6.16043412860782,118.678552275682,90.9254099669973,0,0,0,,7561
146,False,'35:23:49,3.40184791975276,False,0.12548036919765,51.706131413295,193572.219397466,4.0816477018984,79.532779166122,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:13:29 PM,10/16/2022 6:53:49 PM,127429,30.2626,-83.2372,2.87386758360337,False,4,1284,30.2626,-83.2372,3.28041936016829,6.16043412860782,119.932601849836,92.1175246185052,0,0,0,,7561
148,False,'35:43:46,3.42881307399908,False,0.0231794327447952,52.0494691382851,194853.858119291,4.1210883627145,76.8548747042829,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:19:22 PM,10/16/2022 7:13:46 PM,128626,30.2607,-83.2485,4.12416350160268,False,4,1287,30.2607,-83.2485,4.35865568756329,6.16043412860782,120.728975230435,92.8708858467658,0,0,0,,7561
150,False,'36:03:47,3.46687093934122,False,0.0756316586631862,52.5340464110567,196662.727204443,4.16338426929507,128.943315419067,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:20:41 PM,10/16/2022 7:33:47 PM,129827,30.2471,-83.2495,2.20453918595057,False,4,1291,30.2471,-83.2495,2.32582931499475,6.16043412860782,121.852954370477,93.9309951516731,0,0,0,,7561
152,False,'36:23:41,3.49940788114401,False,0.816262270402205,52.9483277266635,198209.189877095,4.01236172806604,141.823346913541,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/16/2022 11:34:45 PM,10/16/2022 7:53:41 PM,131021,30.246,-83.2478,2.34784020164895,False,4,1295,30.246,-83.2478,3.05641276290429,6.16043412860782,122.813881725133,94.7373736611849,0,0,0,,7561
154,False,'41:21:01,3.52747277581501,False,0.969772075824348,53.3056680556084,199543.098647123,4.01236172806604,293.805029886206,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:19:42 AM,10/17/2022 12:51:01 AM,148861,30.235,-83.2531,0.00297055472163991,False,4,1298,30.235,-83.2531,0.000817908398416804,6.16043412860782,123.642734207901,95.5644042347334,0,0,0,,7561
156,False,'41:36:16,3.54613890372695,False,0.466676537104171,53.5433372279453,200430.289282116,3.91890044755418,18.1004641483535,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:31:29 AM,10/17/2022 1:06:16 AM,149776,30.2299,-83.2463,3.24391673090034,False,4,1300,30.2299,-83.2463,3.35484518175143,6.16043412860782,124.194008910509,96.1117789573064,0,0,0,,7561
158,False,'41:56:04,3.59191050607321,False,0.583412619120338,54.126130772353,202605.787979105,3.96689679035713,118.969061891403,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:28:21 AM,10/17/2022 1:26:04 AM,150964,30.2153,-83.244,4.07611437411078,False,4,1303,30.2153,-83.244,4.16480151124791,6.16043412860782,125.545801129567,97.275283404863,0,0,0,,7561
160,False,'42:16:00,3.6376991558167,False,0.538049040903448,54.7091413752108,204782.096929364,3.99634700058081,121.402743503421,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:26:38 AM,10/17/2022 1:46:00 AM,152160,30.1965,-83.2501,4.15099410519726,False,4,1305,30.1965,-83.2501,4.17276867677065,6.16043412860782,126.898096816666,98.6315535964855,0,0,0,,7561
162,False,'42:35:54,3.68310681855176,False,0.1384032525671,55.2873010059017,206940.297779885,4.01053857248948,112.022365394325,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:25:54 AM,10/17/2022 2:05:54 AM,153354,30.1775,-83.2455,4.1443628754338,False,4,1307,30.1775,-83.2455,4.14086581690016,6.16043412860782,128.239140652242,99.9986431529603,0,0,0,,7561
164,False,'42:55:50,3.7260422873309,False,0.0748821433283618,55.8339830696256,208980.996632353,3.95326728975825,211.92457859605,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:28:37 AM,10/17/2022 2:25:50 AM,154550,30.1645,-83.2314,3.30392508169823,False,4,1310,30.1645,-83.2314,3.52116417805083,6.16043412860782,129.507172131198,101.237796587089,0,0,0,,7561
166,False,'43:26:00,3.79562025186226,False,0.747341220448072,56.7198945624145,212287.99842862,4.00718989180502,-102.724002067752,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:26:22 AM,10/17/2022 2:56:00 AM,156360,30.1407,-83.2273,4.2030622282733,False,4,1314,30.1407,-83.2273,4.17291726619387,6.16043412860782,131.562047780075,103.089993854416,0,0,0,,7561
168,False,'43:45:30,3.83561880331124,False,0.769879537527847,57.2291819016207,214189.107240595,3.90708637518031,-18.0186132281648,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:30:03 AM,10/17/2022 3:15:30 AM,157530,30.1242,-83.2256,3.455162935494,False,4,1316,30.1242,-83.2256,3.45780719960249,6.16043412860782,132.743342029145,104.247156253062,0,0,0,,7561
170,False,'44:05:27,3.88363547972716,False,0.486831500424303,57.8405611762072,216471.313054286,4.00526180037076,-12.7327525705344,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:26:55 AM,10/17/2022 3:35:27 AM,158727,30.1072,-83.2174,4.23158201494491,False,4,1320,30.1072,-83.2174,4.43573113654462,6.16043412860782,134.161438976529,105.641315956473,0,0,0,,7561
172,False,'44:25:58,3.92876579181758,False,0.816368940862404,58.4151893997165,218616.331583562,3.97575518993856,-208.736657975301,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:27:42 AM,10/17/2022 3:55:58 AM,159958,30.1053,-83.1969,3.96751809747563,False,4,1322,30.1053,-83.1969,3.88325630215995,6.16043412860782,135.494291697437,106.907994770267,0,0,0,,7561
174,False,'44:45:26,3.9728292308687,False,0.509113373276707,58.9762335080074,220710.642233108,3.98523648537782,175.669258374932,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:27:30 AM,10/17/2022 4:15:26 AM,161126,30.0953,-83.1816,3.70930362731115,False,4,1326,30.0953,-83.1816,3.95508281819438,6.16043412860782,136.795636002661,108.1543817924,0,0,0,,7561
176,False,'45:05:19,3.98514583197405,False,0.324778775820026,59.133056412282,221296.043405069,3.98523648537782,-120.02037028192,OUT,Suwannee River state park_OUT,10/16/2022 4:06:20 PM,Hal W Adams bridge ramp,10/17/2022 4:41:55 AM,10/17/2022 4:35:19 AM,162319,30.0997,-83.1785,0.824021817211145,False,4,1328,30.0997,-83.1785,0.886137829154735,6.16043412860782,137.159387426819,108.524992681716,0,0,0,,7561
178,False,'45:25:38,4.04282676332284,False,0.0281506667601706,59.7242250753715,223502.805419838,4.00585521493231,-78.856213317645,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:07:48 AM,10/17/2022 4:55:38 AM,163538,30.11,-83.1622,4.17942827474856,False,5,1333,30.11,-83.1622,4.19996730639417,6.16043412860782,138.53060577092,109.882808224713,0,0,0,,7561
180,False,'45:45:05,4.10044425175511,False,0.607222613035577,60.2651086835569,225521.859330302,3.9705219084266,-281.971902519959,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:11:04 AM,10/17/2022 5:15:05 AM,164705,30.1042,-83.1425,3.83961624176147,False,5,1335,30.1042,-83.1425,3.85775634609122,6.16043412860782,139.785187706457,111.147576565406,0,0,0,,7561
182,False,'46:04:57,4.15992012897267,False,0.188541449151159,60.8234378982578,227606.035606323,3.96112500254372,124.679231539643,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:12:01 AM,10/17/2022 5:34:57 AM,165897,30.1008,-83.1262,3.70413986868886,False,5,1339,30.1008,-83.1262,4.22216824176353,6.16043412860782,141.08023480392,112.322789757173,0,0,0,,7561
184,False,'46:25:26,4.20788786475486,False,0.753318475723301,61.2737345479781,229286.939219832,3.9085142247535,28.0809492250273,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:20:12 AM,10/17/2022 5:55:26 AM,167126,30.0978,-83.1147,2.806751492498,False,5,1341,30.0978,-83.1147,2.55957062740156,6.16043412860782,142.124699886282,113.392430494178,0,0,0,,7561
186,False,'46:44:46,4.26333033269224,False,0.977691303322152,61.7942001725762,231229.775236128,3.86219453729254,113.419612888579,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:23:57 AM,10/17/2022 6:14:46 AM,168286,30.0914,-83.0999,3.4830809195848,False,5,1343,30.0914,-83.0999,3.51367667751212,6.16043412860782,143.33192221805,114.519642850266,0,0,0,,7561
188,False,'47:04:42,4.32491758360158,False,0.131823432718523,62.3723498871237,233387.939070871,3.90814334540239,108.450139250217,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:20:22 AM,10/17/2022 6:34:42 AM,169482,30.0828,-83.081,3.89260278086734,False,5,1347,30.0828,-83.081,4.02866090672771,6.16043412860782,144.672943053088,115.831955956561,0,0,0,,7561
190,False,'47:24:32,4.38662420479199,False,0.808445237253549,62.9516201890153,235550.285924335,3.94777960155198,140.515285090271,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:17:31 AM,10/17/2022 6:54:32 AM,170672,30.0722,-83.0708,3.76742516649791,False,5,1350,30.0722,-83.0708,3.98453110888862,6.16043412860782,146.016563095456,117.15076150362,0,0,0,,7561
192,False,'47:44:26,4.4459171128918,False,0.914227321318561,63.5082317829158,237628.050527047,3.92631671855061,130.673976938027,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:18:48 AM,10/17/2022 7:14:26 AM,171866,30.0609,-83.0551,3.63474840250994,False,5,1352,30.0609,-83.0551,3.54745751683003,6.16043412860782,147.307626163831,118.428630114636,0,0,0,,7561
194,False,'48:04:15,4.51190210559836,False,0.652330265018096,64.1276652555005,239940.321699935,4.03416346699362,208.020620451768,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:12:19 AM,10/17/2022 7:34:15 AM,173055,30.0483,-83.0373,3.94654494646852,False,5,1355,30.0483,-83.0373,4.1664623819921,6.16043412860782,148.744404859304,119.826229179681,0,0,0,,7561
196,False,'48:24:04,4.53658968770718,False,0.584815270806757,64.3594196906854,240805.43332755,4.03416346699362,-128.911464879577,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:24:08 AM,10/17/2022 7:54:04 AM,174244,30.0446,-83.0298,2.82387005099654,False,5,1356,30.0446,-83.0298,2.83047014085679,6.16043412860782,149.281960302774,120.367586915711,0,0,0,,7561
198,False,'48:43:59,4.58995371273012,False,0.637919253792138,64.8603739527864,242675.435757928,4.04253989453812,147.075444595995,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:26:30 AM,10/17/2022 8:13:59 AM,175439,30.0335,-83.0158,4.03683607335612,False,5,1359,30.0335,-83.0158,4.09329119083712,6.16043412860782,150.443925942425,121.506769986286,0,0,0,,7561
200,False,'48:53:58,4.62788968801774,False,0.692631444195823,65.2164975491441,244004.802610525,4.17122232771433,140.066191965149,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:20:30 AM,10/17/2022 8:23:58 AM,176038,30.0238,-83.0086,4.95740816935981,False,5,1360,30.0238,-83.0086,5.00856432463858,6.16043412860782,151.269956208544,122.305839340434,0,0,0,,7561
202,False,'49:13:54,4.70076546230008,False,0.0130481610596966,65.9006181662631,246558.543168235,4.32850070481605,34.6069729722387,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:14:13 AM,10/17/2022 8:43:54 AM,177234,30.0059,-82.9947,4.44463714938314,False,5,1363,30.0059,-82.9947,4.63923944779626,6.16043412860782,152.856777023553,123.860748983564,0,0,0,,7561
204,False,'49:33:48,4.76895540285028,False,0.862989957105272,66.5407505651283,248948.08096081,4.36457097806743,13.8088963693927,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:12:57 AM,10/17/2022 9:03:48 AM,178428,30,-82.9756,3.98700005776007,False,5,1365,30,-82.9756,4.30414445453933,6.16043412860782,154.341566970621,125.30150231591,0,0,0,,7561
206,False,'49:53:44,4.8334983318377,False,0.177242705167371,67.1466466786774,251209.818789214,4.33957764983132,302.165714253177,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:13:51 AM,10/17/2022 9:23:44 AM,179624,29.9866,-82.9632,3.98694087505183,False,5,1369,29.9866,-82.9632,4.74482910211912,6.16043412860782,155.746945701585,126.54531990638,0,0,0,,7561
208,False,'50:13:32,4.90364017531707,False,0.446323538920895,67.8051025471677,253667.755905488,4.4191162120107,-134.755223837598,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:12:01 AM,10/17/2022 9:43:32 AM,180812,29.9659,-82.9543,4.838206115219,False,5,1371,29.9659,-82.9543,4.80928687202776,6.16043412860782,157.274237017969,128.084163196705,0,0,0,,7561
210,False,'50:33:32,4.97490845245031,False,0.412232592444069,68.474132800548,256165.165937636,4.48294914183771,41.8650509578937,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 4:42:09 AM,Ivy Memorial Park Ramp,10/17/2022 10:10:50 AM,10/17/2022 10:03:32 AM,182012,29.957,-82.9356,4.65517845740335,False,5,1375,29.957,-82.9356,4.71551421587458,6.16043412860782,158.82605566715,129.487155124532,0,0,0,,7561
212,False,'51:03:21,5.0001126745738,True,0.366492834514773,68.7117355462607,257052.108609975,4.48294914183771,0.184287191825781,IN,Ivy Memorial Park Ramp_IN,10/17/2022 10:10:51 AM,Joe Anderson Ramp,10/17/2022 7:59:47 PM,10/17/2022 10:33:21 AM,183801,29.9544,-82.9287,0.0830674475035458,True,6,1377,29.9544,-82.9287,0.0786891401033043,6.16043412860782,159.377176292907,129.965676411734,0,0,0,,7561
214,False,'51:33:13,5.01190471070185,False,0.308731523334962,68.9269169654922,257855.355148387,4.48294914183771,144.678990662157,IN,Ivy Memorial Park Ramp_IN,10/17/2022 10:10:51 AM,Joe Anderson Ramp,10/17/2022 8:22:58 PM,10/17/2022 11:03:13 AM,185593,29.9476,-82.9259,1.49548772647058,False,6,1378,29.9476,-82.9259,1.49360823022157,6.16043412860782,159.876290552141,130.469086021768,0,0,0,,7561
216,False,'51:53:05,5.04538251195484,False,0.254251964482092,69.5378208592841,260135.786422347,4.42816518208425,-85.1200759909916,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 8:30:33 PM,10/17/2022 11:23:05 AM,186785,29.9282,-82.9214,4.0777649810602,False,6,1381,29.9282,-82.9214,4.22198178380314,6.16043412860782,161.293284851657,131.838031545765,0,0,0,,7561
218,False,'52:13:30,5.07831959579504,False,0.536667524852436,70.1388577259552,262379.385262506,4.33828445950085,-45.8082116931051,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 8:43:02 PM,10/17/2022 11:43:30 AM,188010,29.9117,-82.9192,3.76142716406274,False,6,1385,29.9117,-82.9192,4.08240672867847,6.16043412860782,162.687392537868,133.067525540901,0,0,0,,7561
220,False,'52:32:59,5.11243889549176,False,0.576973237328751,70.7614677020607,264703.513943659,4.35776149920178,156.156925470956,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 8:40:13 PM,10/17/2022 12:02:59 PM,189179,29.8977,-82.9183,3.51273031547065,False,6,1390,29.8977,-82.9183,3.96987646560771,6.16043412860782,164.13153914739,134.299724274107,0,0,0,,7561
222,False,'52:52:51,5.14569831817076,False,0.848805657864011,71.3683866172645,266969.069768485,4.35776149920178,-155.396043846161,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 8:40:42 PM,10/17/2022 12:22:51 PM,190371,29.8965,-82.9074,11.5198706459865,False,6,1394,29.8965,-82.9074,4.35776149920178,6.16043412860782,165.539290271342,135.082107381035,0,0,0,,7561
224,False,'53:12:45,5.17713826120936,False,0.323028045075901,71.9421036149174,269110.686800469,4.26550476759543,-192.031737930655,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 8:52:39 PM,10/17/2022 12:42:45 PM,191565,29.8958,-82.8901,3.92813861188024,False,6,1400,29.8958,-82.8901,3.96074781759014,6.16043412860782,166.870029399822,136.349202781643,0,0,0,,7561
226,False,'53:32:45,5.21005791389826,False,0.648387218461401,72.5428223974311,271353.098270457,4.23897608163265,-326.027212142346,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 8:56:00 PM,10/17/2022 1:02:45 PM,192765,29.8876,-82.8919,2.1006677583528,False,6,1405,29.8876,-82.8919,3.99035177750359,6.16043412860782,168.263399288415,137.282885087986,0,0,0,,7561
228,False,'53:52:38,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 1:22:38 PM,193958,29.8823,-82.8836,1.46147717181991,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,,7561
230,False,'54:12:57,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 1:42:57 PM,195177,29.8951,-82.8733,2.84608225562132,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
232,False,'54:32:27,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 2:02:27 PM,196347,29.9043,-82.8656,2.50368396889652,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
234,False,'55:02:10,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 2:32:10 PM,198130,29.9144,-82.8506,2.77783265931129,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
236,False,'55:41:51,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 3:11:51 PM,200511,29.9185,-82.8266,2.17430649456476,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
238,False,'56:01:49,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 3:31:49 PM,201709,29.9253,-82.8187,1.46100269852969,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
240,False,'56:31:37,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 4:01:37 PM,203497,29.9127,-82.8407,3.08401914639325,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
242,False,'56:51:30,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 4:21:30 PM,204690,29.9118,-82.8571,2.89453314534343,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
244,False,'57:11:28,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 4:41:28 PM,205888,29.9009,-82.8665,3.42257708031373,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
246,False,'57:31:21,5.22661237053538,False,0.353239669265152,72.8449086050287,272480.750004614,4.23897608163265,98.289684680857,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/17/2022 9:05:58 PM,10/17/2022 5:01:21 PM,207081,29.8898,-82.8757,3.28338974212811,False,6,1408,29.8823,-82.8836,1.47022982007917,6.16043412860782,168.964089590897,137.906224750155,0,0,0,off race course(1),7561
248,False,'57:52:09,5.26204631622156,False,0.733045277621495,73.4915082794972,274894.429364616,4.23897608163265,-57.689323685291,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 12:43:21 AM,10/17/2022 5:22:09 PM,208329,29.8853,-82.8766,61.1231979530164,False,6,1414,29.872,-82.8766,0.377121305487876,6.16043412860782,170.4638804125,138.733175356294,0,0,0,Too fast(1),7561
250,False,'58:11:28,5.29452132905149,False,0.273205475538607,74.0841132608947,277106.552984086,4.18265436195909,182.331874673164,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 12:49:48 AM,10/17/2022 5:41:28 PM,209488,29.8548,-82.8848,3.52628101053601,False,6,1417,29.8548,-82.8848,3.45446667556736,6.16043412860782,171.838430303306,140.067757807334,0,0,0,,7561
