index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'38:04:11,5.47536928368136,False,0.590412181670732,77.3842320122075,289425.502142462,4.6839715565831,154.331042575701,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:18:37 AM,10/16/2022 9:34:11 PM,137051,29.7886,-82.9312,4.44458693369341,False,6,1434,29.7886,-82.9312,4.46817232441755,6.0798553460319,179.493070428957,136.084526018368,0,0,0,,0811
128,False,'38:34:26,5.49382111333313,False,0.606375370403543,77.7209415379219,290682.398588011,4.67402472088992,384.030963274525,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 2:39:27 AM,10/16/2022 10:04:26 PM,138866,29.7803,-82.9391,0.0571285295966699,False,6,1435,29.7803,-82.9391,0.043022476976,6.0798553460319,180.274069671847,136.831737824249,0,0,0,,0811
130,False,'42:35:56,5.76364187908759,False,0.682687004689876,82.6446387419203,309061.972202798,4.55115559886653,9.76560524578762,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 4:17:49 AM,10/17/2022 2:05:56 AM,153356,29.6842,-82.9591,3.75063639709805,False,6,1472,29.6842,-82.9591,3.8096188373083,6.0798553460319,191.694607241681,143.586703753741,0,0,0,,0811
132,False,'42:55:47,5.80306078815167,False,0.345296885288569,83.3639561443476,311747.098156435,4.67997687741226,-5.94354108194658,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 4:12:39 AM,10/17/2022 2:25:47 AM,154547,29.6649,-82.954,3.90555287953771,False,6,1480,29.6649,-82.954,5.0023293612005,6.0798553460319,193.3630671568,144.957844716156,0,0,0,,0811
134,False,'43:15:42,5.84334743441737,False,0.753884654154434,84.0991080405416,314491.332384157,4.80013168309013,-42.3749217502903,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 4:08:34 AM,10/17/2022 2:45:42 AM,155742,29.643,-82.956,5.16047548734228,False,6,1485,29.643,-82.956,5.10590281664928,6.0798553460319,195.068255250657,146.505254518299,0,0,0,,0811
136,False,'43:35:38,5.88350754947682,False,0.345565446350064,84.831950991593,317226.947595423,4.88212320761216,-40.3497925023529,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 4:06:13 AM,10/17/2022 3:05:38 AM,156938,29.6247,-82.9726,4.91359650361288,False,6,1489,29.6247,-82.9726,5.0322150125773,6.0798553460319,196.768087735985,148.117517162502,0,0,0,,0811
138,False,'43:55:28,5.92385220867752,False,0.395477799354041,85.5681615095172,319975.133531629,4.9582620827807,-224.141250276425,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 4:04:28 AM,10/17/2022 3:25:28 AM,158128,29.6058,-82.9672,3.75695029017458,False,6,1496,29.6058,-82.9672,5.23598892578512,6.0798553460319,198.475731307655,149.468171939699,0,0,0,,0811
140,False,'44:15:54,5.96423733961292,False,0.0762413611495425,86.3051105568366,322726.076309864,4.97614870429471,-200.224548964682,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 4:59:03 PM,Joe Anderson Ramp,10/17/2022 4:04:09 AM,10/17/2022 3:45:54 AM,159354,29.5856,-82.9537,4.76278603817911,False,6,1499,29.5856,-82.9537,5.07974448288942,6.0798553460319,200.185087901543,151.084272990532,0,0,0,,0811
142,True,'44:35:13,6.00013761958043,True,0.709933552532643,86.9595035014221,325168.847016446,4.90287089820138,165.73555699691,IN,Joe Anderson Ramp_IN,10/17/2022 4:04:02 AM,Finish - Bills fish camp,10/17/2022 10:15:22 AM,10/17/2022 4:05:13 AM,160513,29.5889,-82.9377,2.65946807404698,True,7,1503,29.5889,-82.9377,4.41486000128346,6.0798553460319,201.702955247855,152.192925871389,0,0,0,,0811
144,False,'44:55:03,6.0212434668303,False,0.105444676127266,87.234772110934,326196.391859832,4.75408900356465,179.969268749851,IN,Joe Anderson Ramp_IN,10/17/2022 4:04:02 AM,Finish - Bills fish camp,10/17/2022 10:38:44 AM,10/17/2022 4:25:03 AM,161703,29.5828,-82.9443,3.47663771806332,False,7,1506,29.5828,-82.9443,3.85264575958911,6.0798553460319,202.341442012267,152.774177446226,0,0,0,,0811
146,False,'45:15:29,6.0749789570626,False,0.684366849144692,87.9356060316278,328812.52118368,4.76056784570271,-3.9220548867777,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:38:10 AM,10/17/2022 4:45:29 AM,162929,29.5599,-82.9475,4.61409293825856,False,7,1509,29.5599,-82.9475,4.82958040010653,6.0798553460319,203.967029409273,154.371641964479,0,0,0,,0811
148,False,'45:34:47,6.12467828203097,False,0.765992408141052,88.5837991089189,331232.148526116,4.73567577544437,135.952666054091,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:40:16 AM,10/17/2022 5:04:47 AM,164087,29.548,-82.966,4.52673696271898,False,7,1512,29.548,-82.966,4.54000273270885,6.0798553460319,205.470516135813,155.756062532457,0,0,0,,0811
150,False,'45:54:44,6.1758224413593,False,0.382694660564076,89.2508361369185,333722.118085973,4.71918148777257,-170.218583724959,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:41:43 AM,10/17/2022 5:24:44 AM,165284,29.5314,-82.9778,4.2806559775804,False,7,1515,29.5314,-82.9778,4.91710691633892,6.0798553460319,207.017711489855,157.195549934646,0,0,0,,0811
152,False,'46:14:57,6.22871891295366,False,0.699485081859916,89.9407273320688,336297.39952228,4.72393039401437,154.378325113871,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:41:18 AM,10/17/2022 5:44:57 AM,166497,29.5183,-82.9773,3.35902295679632,False,7,1519,29.5183,-82.9773,4.59739288985392,6.0798553460319,208.617917186281,158.491554708211,0,0,0,,0811
154,False,'46:34:23,6.27407666097044,False,0.899524111248993,90.5322962977379,338505.65581877,4.59882169660345,-24.8194289534743,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:50:53 AM,10/17/2022 6:04:23 AM,167663,29.5011,-82.9837,4.35759287972283,False,7,1521,29.5011,-82.9837,4.27806625665868,6.0798553460319,209.990064033996,159.797601439962,0,0,0,,0811
156,False,'46:54:10,6.3218755048766,False,0.810042182661782,91.1557027472662,340832.757640087,4.54673650066005,96.2195176460075,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:54:52 AM,10/17/2022 6:24:10 AM,168850,29.4807,-82.9849,4.44845283737636,False,7,1524,29.4807,-82.9849,4.58548026279698,6.0798553460319,211.436058067166,161.223392272236,0,0,0,,0811
158,False,'47:14:25,6.37208586409108,False,0.798138812662147,91.8105608820968,343277.264846295,4.53600794384426,103.635276306996,OUT,Joe Anderson Ramp_OUT,10/17/2022 4:16:56 AM,Finish - Bills fish camp,10/17/2022 10:55:40 AM,10/17/2022 6:44:25 AM,170065,29.4631,-82.9926,4.15277939399875,False,7,1528,29.4631,-82.9926,4.57644219485324,6.0798553460319,212.95500442432,162.632661298655,0,0,0,,0811
160,True,'51:46:00,6.99996181685788,True,0.365995334692814,100,373845.604032771,4.48069012575334,409.927606229647,FINISH,Finish - Bills fish camp_FINISH,10/17/2022 11:16:00 AM,Finish - Bills fish camp,10/17/2022 11:16:00 AM,10/17/2022 11:16:00 AM,186360,29.3248,-83.139,3.15071580490646,True,7,1578,29.3248,-83.139,4.59709152763075,6.0798553460319,231.950444892496,175.845465039233,0,0,0,,0811
