index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'48:07:53,3.50330517418352,False,0.385986666789601,52.9979505737491,198394.426038702,4.2159945595962,125.260409843113,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:09:47 AM,10/17/2022 7:41:02 AM,173462,30.245,-83.2492,0.0567668083168061,False,4,1296,30.245,-83.2492,0.0063518752185505,4.64841298888445,122.928982139716,89.2492620385998,0,0,0,,8451
128,False,'48:27:29,3.52643291917831,False,0.875798910306571,53.2924279306419,199493.674841919,4.19883677471071,64.2484231188156,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:20:29 AM,10/17/2022 8:00:38 AM,174638,30.2356,-83.2524,4.03509609312953,False,4,1298,30.2356,-83.2524,4.09528652522592,4.64841298888445,123.612023679137,89.9272848819112,0,0,0,,8451
130,False,'48:47:24,3.57793794272154,False,0.0914729754916761,53.9482230893626,201941.679846398,4.2830530484625,206.644928818453,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:15:10 AM,10/17/2022 8:20:33 AM,175833,30.2212,-83.2426,3.00971995908775,False,4,1303,30.2212,-83.2426,3.72414705583595,4.64841298888445,125.133143467373,91.263902278691,0,0,0,,8451
132,False,'49:07:22,3.63086608653502,False,0.0686392114842144,54.6221383326752,204457.324962538,4.38477142842263,-37.6989806356539,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:09:41 AM,10/17/2022 8:40:31 AM,177031,30.1994,-83.2496,4.2445328565945,False,4,1305,30.1994,-83.2496,4.27082186788734,4.64841298888445,126.696292872435,92.8288077203809,0,0,0,,8451
134,False,'49:27:13,3.67808873662109,False,0.926406807251589,55.2234075522188,206701.791148219,4.34693273373551,80.6247301539178,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:11:35 AM,10/17/2022 9:00:22 AM,178222,30.1794,-83.2465,4.58207854459044,False,4,1306,30.1794,-83.2465,4.54603584162551,4.64841298888445,128.090939502168,94.2381802903849,0,0,0,,8451
136,False,'49:47:18,3.72979813086677,False,0.438139174082335,55.8818048904557,209159.509778049,4.39797789738087,141.517240124252,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:09:19 AM,10/17/2022 9:20:27 AM,179427,30.1631,-83.2317,3.84488787828053,False,4,1310,30.1631,-83.2317,4.26119351433512,4.64841298888445,129.618095057369,95.6884261622653,0,0,0,,8451
138,False,'50:06:56,3.76653309716458,False,0.612841112661452,56.3495381598844,210905.502210436,4.54407085403133,26.0168568827857,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:11:07 AM,10/17/2022 9:40:05 AM,180605,30.1503,-83.2366,1.09024914518535,False,4,1313,30.1503,-83.2366,1.13026953918096,4.64841298888445,130.703004456719,96.7114435793567,0,0,0,,8451
140,False,'50:26:49,3.8232129953742,False,0.272318788775663,57.0712231584643,213599.466117745,4.68350196492951,-40.7195534370649,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:06:51 AM,10/17/2022 9:59:58 AM,181798,30.1295,-83.2251,5.12572836558292,False,4,1316,30.1295,-83.2251,5.32841716238946,4.68350196492951,132.376956021647,98.3661817861566,0,0,0,,8451
142,False,'50:46:42,3.8742726861546,False,0.053182419343402,57.7213480533972,216026.304704716,4.65348734880023,-146.232004561372,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:07:43 AM,10/17/2022 10:19:51 AM,182991,30.1105,-83.2202,4.16227173740636,False,4,1320,30.1105,-83.2202,4.80265480017797,4.68350196492951,133.884923607801,99.7719493907754,0,0,0,,8451
144,False,'51:06:33,3.92324238836724,False,0.510902477020259,58.3448618667263,218353.807302278,4.58392027822366,-406.717754875401,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:09:22 AM,10/17/2022 10:39:42 AM,184182,30.1059,-83.1996,4.84069815010974,False,4,1322,30.1059,-83.1996,4.62390435296396,4.68350196492951,135.331166671784,101.224882288876,0,0,0,,8451
146,False,'51:26:25,3.98308364952202,False,0.024295460239927,59.1067993760668,221198.029024812,4.78961462002128,-14.4724795575598,OUT,Suwannee River state park_OUT,10/16/2022 9:29:43 PM,Hal W Adams bridge ramp,10/17/2022 11:05:49 AM,10/17/2022 10:59:34 AM,185374,30.0994,-83.1794,3.5517799321378,False,4,1328,30.0994,-83.1794,5.6891737939618,4.78961462002128,137.098484114502,102.61407213707,0,0,0,,8451
148,False,'51:46:48,4.05119397421745,False,0.334853618063943,59.8027721856719,223796.012401539,4.78566975326883,-373.416143651767,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 3:38:58 PM,10/17/2022 11:19:57 AM,186597,30.1097,-83.1596,4.3753478198813,False,5,1333,30.1097,-83.1596,5.03588996844638,4.78961462002128,138.712796142712,104.089325089431,0,0,0,,8451
150,False,'52:06:15,4.114657297848,False,0.29595462042891,60.3985335145102,226019.918289037,4.63259131985235,-345.556424633776,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 3:49:04 PM,10/17/2022 11:39:24 AM,187764,30.1026,-83.1382,3.08709074194852,False,5,1336,30.1026,-83.1382,3.28123915948921,4.84349599227896,140.09466719545,105.467753225521,0,0,0,,8451
152,False,'52:26:11,4.11526361757362,False,0.321901308747262,60.4042253349944,226041.165175118,4.63259131985235,-330.398366408917,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 4:08:50 PM,10/17/2022 11:59:20 AM,188960,30.1024,-83.1381,0.054812810372016,False,5,1336,30.1024,-83.1381,0.0575227939564568,4.84349599227896,140.107869398385,105.483816669231,0,0,0,,8451
154,False,'54:06:03,4.34354860981091,False,0.906390777843464,62.5472484631376,234040.814566618,3.50856160740705,-338.596571840578,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 5:43:38 PM,10/17/2022 1:39:12 PM,194952,30.0832,-83.074,0.0278853532447679,False,5,1347,30.0832,-83.074,0.00671836001178305,4.84349599227896,145.078621078263,109.552257894928,0,0,0,,8451
156,False,'54:26:09,4.38881599549708,False,0.90398719196255,62.9721956027866,235627.091486578,3.83583898850414,349.661806490804,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 5:27:27 PM,10/17/2022 1:59:18 PM,196158,30.0714,-83.0716,4.81345051401499,False,5,1350,30.0714,-83.0716,5.7545828502302,4.84349599227896,146.064287859236,110.382327346799,0,0,0,,8451
158,False,'54:55:46,4.49184361943113,False,0.841739054285992,63.9393664131165,239237.424610251,4.11498506737149,56.1631707939025,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 5:10:15 PM,10/17/2022 2:28:55 PM,197935,30.0537,-83.0408,4.86271247865316,False,5,1354,30.0537,-83.0408,4.91621374532315,4.84349599227896,148.307644856667,112.596422175879,0,0,0,,8451
160,False,'55:15:36,4.56807785955213,False,0.153482741733171,64.6550145953935,241908.85380329,4.34701089673591,-132.867875326994,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 4:58:33 PM,10/17/2022 2:48:45 PM,199125,30.0382,-83.0214,4.56445320462478,False,5,1358,30.0382,-83.0214,4.69007100320042,4.84349599227896,149.967593999324,114.177646689045,0,0,0,,8451
162,False,'55:35:49,4.61392254782112,False,0.370193558600271,65.085381157383,243515.360779593,4.32154565960086,21.4243173416517,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 5:05:40 PM,10/17/2022 3:08:58 PM,200338,30.0279,-83.0105,1.75211006428177,False,5,1360,30.0279,-83.0105,1.72648209710017,4.84349599227896,150.965831154527,115.167861546882,0,0,0,,8451
164,False,'55:55:18,4.69276289589854,False,0.719893300733168,65.825494152569,246278.114197337,4.57477716784483,-73.3235743647215,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 4:56:11 PM,10/17/2022 3:28:27 PM,201507,30.0074,-82.9971,5.00246621274514,False,5,1362,30.0074,-82.9971,5.4477385084933,4.84349599227896,152.682526539568,116.809976310986,0,0,0,,8451
166,False,'56:15:17,4.77390773861644,False,0.122418215503026,66.5872405686157,249121.622591428,4.76574380471714,165.632655416768,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 4:50:24 PM,10/17/2022 3:48:26 PM,202706,29.9984,-82.9752,4.66596587508681,False,5,1366,29.9984,-82.9752,5.17626383826022,4.84349599227896,154.449400740541,118.451599882658,0,0,0,,8451
168,False,'56:35:26,4.84452035147964,False,0.448976808014489,67.2501157800846,251596.05658723,4.70899038429359,207.939287295049,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 4:51:43 PM,10/17/2022 4:08:35 PM,203915,29.9832,-82.9622,4.27252463897234,False,5,1369,29.9832,-82.9622,4.26595150130624,4.84349599227896,155.986942742625,119.949900799401,0,0,0,,8451
170,False,'56:54:57,4.90958279712572,False,0.893830218570369,67.8608888511771,253875.999515677,4.62146536599139,164.084693475849,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 11:06:29 AM,Ivy Memorial Park Ramp,10/17/2022 4:53:39 PM,10/17/2022 4:28:06 PM,205086,29.9639,-82.9544,4.59063962796986,False,5,1371,29.9639,-82.9544,4.56436230335735,4.84349599227896,157.403633598308,121.379627129277,0,0,0,,8451
172,True,'57:35:17,4.99995779542429,True,0.355663914219054,68.7092832623104,257042.95452687,4.68481793608536,-13.3972924481206,IN,Ivy Memorial Park Ramp_IN,10/17/2022 5:08:27 PM,Joe Anderson Ramp,10/18/2022 2:10:31 AM,10/17/2022 5:08:26 PM,207506,29.9545,-82.9287,1.99537155723348,True,6,1377,29.9545,-82.9287,2.226648037239,4.84349599227896,159.371488209375,123.087639554055,0,0,0,,8451
174,True,'58:06:21,5.01886202956071,False,0.855247149819338,69.0538743229694,258329.271801059,4.7091653402022,92.8488287219169,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:28:36 AM,10/17/2022 5:39:30 PM,209370,29.9438,-82.9237,4.83662204560041,False,6,1378,29.9438,-82.9237,4.85872796549137,4.84349599227896,160.170768707633,123.886636098684,0,0,0,,8451
176,False,'58:26:12,5.05814280706619,False,0.485614567205797,69.7706710966862,261004.988548765,4.80092627348212,11.6753697476095,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:17:34 AM,10/17/2022 5:59:21 PM,210561,29.9217,-82.9257,4.94649456803433,False,6,1383,29.9217,-82.9257,5.44876286570908,4.84349599227896,161.833382013244,125.458152167102,0,0,0,,8451
178,False,'58:46:10,5.09779998098603,False,0.837089066397752,70.4943363631516,263706.344559582,4.86261239125046,58.9639383221964,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:10:30 AM,10/17/2022 6:19:19 PM,211759,29.9038,-82.9124,4.06006077651099,False,6,1387,29.9038,-82.9124,4.89258794393389,4.86261239125046,163.511926818343,126.940991110483,0,0,0,,8451
180,False,'59:16:10,5.14948095256816,False,0.763580783885581,71.4374122400855,267226.734174597,4.68632125521593,-55.8588652236436,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:30:13 AM,10/17/2022 6:49:19 PM,213559,29.8988,-82.9066,4.17455205625517,False,6,1395,29.8988,-82.9066,5.00251474554756,4.86261239125046,165.699395510565,128.63079985648,0,0,0,,8451
182,False,'59:36:17,5.1766064259818,False,0.291250271486482,71.9323986701714,269074.459400815,4.67486302671449,-113.825643328471,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:36:44 AM,10/17/2022 7:09:26 PM,214766,29.8959,-82.8906,4.28990684931336,False,6,1400,29.8959,-82.8906,4.60768635373547,4.86261239125046,166.847518737307,129.70912098296,0,0,0,,8451
184,False,'59:55:42,5.2173851290284,False,0.958578981412697,72.6765296328563,271852.211411357,4.84996016359182,-253.725108959681,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:18:39 AM,10/17/2022 7:28:51 PM,215931,29.8845,-82.8893,1.73018271056589,False,6,1406,29.8845,-82.8893,5.58825871013231,4.86261239125046,168.573533815837,130.5749034658,0,0,0,,8451
186,False,'60:15:37,5.2522498328346,False,0.643364973454639,73.3127417648945,274227.115316073,4.73143058775579,-116.319488387239,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:30:07 AM,10/17/2022 7:48:46 PM,217126,29.878,-82.8757,3.74906704315598,False,6,1412,29.878,-82.8757,3.86431164272175,4.87454730683908,170.04923068656,131.848484185306,0,0,0,,8451
188,False,'60:35:47,5.28839330316885,False,0.925333744450189,73.9722888658373,276689.125872765,4.69001936220133,265.893456558258,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:34:15 AM,10/17/2022 8:08:56 PM,218336,29.8581,-82.8827,4.65180775779583,False,6,1416,29.8581,-82.8827,4.86731628550861,4.87454730683908,171.579053121472,133.33833893446,0,0,0,,8451
190,False,'60:55:12,5.32512342667114,False,0.702214801725602,74.6425412309029,279191.097901874,4.71680188301644,27.8357010761484,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:31:42 AM,10/17/2022 8:28:21 PM,219501,29.8372,-82.8917,4.68046752352564,False,6,1418,29.8372,-82.8917,4.66056052756677,4.87454730683908,173.133706464144,134.902431457724,0,0,0,,8451
192,False,'61:14:59,5.36308239336724,False,0.737810103995257,75.3352175624139,281776.775919582,4.75667368670994,5.04270039888873,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:28:10 AM,10/17/2022 8:48:08 PM,220688,29.8226,-82.9064,4.59795176276316,False,6,1422,29.8226,-82.9064,4.81755617070614,4.87454730683908,174.740372296749,136.424779927327,0,0,0,,8451
194,False,'61:35:15,5.4000976097784,False,0.364221797630833,76.0106723111964,284298.167825775,4.73184551776223,2.13863481055678,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:30:22 AM,10/17/2022 9:08:24 PM,221904,29.819,-82.9291,4.49632040752973,False,6,1426,29.819,-82.9291,4.97932764273475,4.87454730683908,176.307092591598,137.853910760969,0,0,0,,8451
196,False,'61:54:36,5.43511345271983,False,0.565517394038785,76.6496424345829,286683.366982801,4.70786099986119,-152.400321686805,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:32:28 AM,10/17/2022 9:27:45 PM,223065,29.8007,-82.9315,4.41713670535071,False,6,1429,29.8007,-82.9315,5.14337999735263,4.87454730683908,177.789186635523,139.209314169251,0,0,0,,8451
198,False,'62:14:30,5.47159526381029,False,0.409748422323444,77.3153635875144,289168.424538186,4.68673029292832,156.950095494689,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 2:33:58 AM,10/17/2022 9:47:39 PM,224259,29.7898,-82.9289,4.10916534480765,False,6,1434,29.7898,-82.9289,4.29517499753979,4.87454730683908,179.333329811491,140.657385666072,0,0,0,,8451
200,False,'71:01:48,5.49418213108556,False,0.628497453724632,77.727529400399,290706.990291836,4.65445870368989,322.317373327972,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:10:56 AM,10/18/2022 6:34:57 AM,255897,29.78,-82.939,0.0251836526042433,False,6,1435,29.78,-82.939,0.0246528542076216,4.87454730683908,180.289350248171,141.591484452649,0,0,0,,8451
202,False,'71:21:06,5.49424789488533,False,0.632527261810827,77.7287294601355,290711.469971506,4.65445870368989,352.736728257176,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:30:12 AM,10/18/2022 6:54:15 AM,257055,29.78,-82.9391,0.0417785257298011,False,6,1435,29.78,-82.9391,0.0365550323077709,4.87454730683908,180.292133792069,141.607560622121,0,0,0,,8451
204,False,'71:41:00,5.53231793716499,False,0.768651591482484,78.4234327021352,293304.71420399,4.72558256322424,-158.120467723482,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:25:29 AM,10/18/2022 7:14:09 AM,258249,29.7599,-82.9485,5.13963517624469,False,6,1439,29.7599,-82.9485,5.72173710351186,4.87454730683908,181.90350105257,143.108074770139,0,0,0,,8451
206,False,'72:01:17,5.56853186946765,False,0.814237816688388,79.0842655951328,295771.524468857,4.67465375906409,322.030585425029,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:28:50 AM,10/18/2022 7:34:26 AM,259466,29.7459,-82.9387,3.6355621480414,False,6,1444,29.7459,-82.9387,4.55787526184456,4.87454730683908,183.436305887874,144.241936548192,0,0,0,,8451
208,False,'72:20:36,5.60782752356443,False,0.975641403229632,79.8013338373218,298448.254575947,4.81024386781351,-132.14515339975,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:20:47 AM,10/18/2022 7:53:45 AM,260625,29.7246,-82.9493,5.52343739139325,False,6,1448,29.7246,-82.9493,5.63060006171537,4.87454730683908,185.099548865814,145.848710872656,0,0,0,,8451
210,False,'72:40:32,5.63385072740279,False,0.685157893841246,80.2762060200455,300220.895719049,4.68129951831368,36.0854902825382,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:32:19 AM,10/18/2022 8:13:41 AM,261821,29.715,-82.9461,3.13812765518871,False,6,1453,29.715,-82.9461,3.90157563308314,4.87454730683908,186.201017006312,146.794096422281,0,0,0,,8451
212,False,'73:00:22,5.6729774835534,False,0.657676290343557,80.990192207586,302886.120884233,4.77010656930064,-74.0067818541011,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:27:37 AM,10/18/2022 8:33:31 AM,263011,29.7127,-82.949,4.2220811030488,False,6,1459,29.7127,-82.949,5.12396646925554,4.87454730683908,187.857111144784,148.196095046477,0,0,0,,8451
214,False,'73:20:20,5.71502253535139,False,0.630426300873098,81.7574315392249,305750.133676199,4.93103231708002,-10.2685815249372,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:20:15 AM,10/18/2022 8:53:29 AM,264209,29.7,-82.9456,2.69243170895934,False,6,1465,29.7,-82.9456,5.73781396547844,4.93103231708002,189.63672618791,149.387665254462,0,0,0,,8451
216,False,'73:40:11,5.74937905469821,False,0.00375823563464023,82.3843703064248,308090.421217512,4.79243744463637,219.551234990905,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:26:08 AM,10/18/2022 9:13:20 AM,265400,29.6927,-82.9573,4.14535381107041,False,6,1471,29.6927,-82.9573,4.52063022817721,4.93103231708002,191.090913447634,150.661385066506,0,0,0,,8451
218,False,'74:00:27,5.7805693946784,False,0.370340891852071,82.9535325401869,310215.035859877,4.91779201882767,86.8305354540168,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:26:54 AM,10/18/2022 9:33:36 AM,266616,29.6756,-82.9549,5.00958446000009,False,6,1475,29.6756,-82.9549,5.6416135923839,4.93103231708002,192.411087781005,151.869227445199,0,0,0,,8451
220,False,'74:19:56,5.81823636664166,False,0.304952006082881,83.6408805432955,312780.823864032,4.9161440248288,162.989804694639,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:26:58 AM,10/18/2022 9:53:05 AM,267785,29.6573,-82.9549,3.95420253266235,False,6,1483,29.6573,-82.9549,4.93149969261103,4.93103231708002,194.005394532175,153.141943721846,0,0,0,,8451
222,False,'74:39:49,5.86196848108901,False,0.56437160757764,84.4389054433705,315759.755506183,5.09342040282246,216.608240255354,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:21:47 AM,10/18/2022 10:12:58 AM,268978,29.6346,-82.9631,5.00365847158078,False,6,1487,29.6346,-82.9631,5.61611431468986,5.09342040282246,195.856416838252,154.824309110752,0,0,0,,8451
224,False,'75:00:17,5.9064982702016,False,0.427729875862221,85.2514863340045,318793.022922637,5.22352192800243,217.900633126113,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:18:53 AM,10/18/2022 10:33:26 AM,270206,29.6134,-82.9701,4.89168237915298,False,6,1493,29.6134,-82.9701,6.10773641653538,5.22352192800243,197.741201829189,156.4844810315,0,0,0,,8451
226,False,'75:19:41,5.94881434576074,False,0.799762916994984,86.0236713151424,321675.497233513,5.3028633479992,-66.0426335854075,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:17:20 AM,10/18/2022 10:52:50 AM,271370,29.5929,-82.9593,5.21371206722237,False,6,1497,29.5929,-82.9593,5.43362572402251,5.3028633479992,199.532288328331,158.044185717059,0,0,0,,8451
228,False,'75:39:42,5.98917801179772,False,0.788539964873051,86.7602286703693,324424.977871947,5.25127376928003,-13.5352030365324,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 5:29:20 PM,Joe Anderson Ramp,10/18/2022 11:18:05 AM,10/18/2022 11:12:51 AM,272571,29.5931,-82.9408,4.69586819755875,False,6,1501,29.5931,-82.9408,4.95770342459288,5.3028633479992,201.240736390669,159.594245085299,0,0,0,,8451
230,False,'76:09:35,6.00604457566443,True,0.278446568239622,87.0365437437985,325456.429040155,5.25127376928003,74.5969073287704,IN,Joe Anderson Ramp_IN,10/18/2022 11:33:36 AM,Finish - Bills fish camp,10/18/2022 5:26:17 PM,10/18/2022 11:42:44 AM,274364,29.587,-82.9385,0.999077568957023,True,7,1504,29.587,-82.9385,1.26587165144456,5.3028633479992,201.881650432793,160.086308031661,0,0,0,,8451
232,False,'76:29:30,6.05841338913375,False,0.376119990708678,87.7195530679365,328006.021273891,5.11768402347387,-78.0349065391655,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:36:36 PM,10/18/2022 12:02:39 PM,275559,29.5668,-82.948,4.42789979702768,False,7,1508,29.5668,-82.948,4.42419099216573,5.3028633479992,203.465893598788,161.598209664128,0,0,0,,8451
234,False,'76:49:22,6.11621236325607,False,0.450455119397448,88.4733841295145,330819.982595097,5.16045596174359,52.8468512166542,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:33:22 PM,10/18/2022 12:22:31 PM,276751,29.5501,-82.9625,5.09571936203416,False,7,1512,29.5501,-82.9625,5.26965466463129,5.3028633479992,205.214408099856,163.194431527979,0,0,0,,8451
236,False,'77:09:15,6.16171229464729,False,0.50814090362062,89.0668074921813,333035.161134105,4.90749915954946,-125.367433861243,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:52:27 PM,10/18/2022 12:42:24 PM,277944,29.5369,-82.9782,4.43673470176198,False,7,1514,29.5369,-82.9782,4.85514086830753,5.3028633479992,206.590856229658,164.509720377939,0,0,0,,8451
238,False,'77:29:09,6.22118177763589,False,0.965747241354548,89.8424258171348,335930.451707393,5.04824443444062,111.296139959579,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:42:19 PM,10/18/2022 1:02:18 PM,279138,29.5176,-82.9736,4.07979545257998,False,7,1518,29.5176,-82.9736,5.6351819354005,5.3028633479992,208.389906385055,165.925531347535,0,0,0,,8451
240,False,'77:49:05,6.26817919061646,False,0.74715041908186,90.4553797710162,338218.535610824,4.8449302477638,-175.16566764634,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:56:24 PM,10/18/2022 1:22:14 PM,280334,29.5036,-82.9829,4.3595834691881,False,7,1521,29.5036,-82.9829,4.27987902620009,5.3028633479992,209.811655808069,167.24010178309,0,0,0,,8451
242,False,'78:08:57,6.32443958309937,False,0.0619305381075,91.1891442025514,340957.590598682,4.91654796313848,9.04034865609434,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:51:30 PM,10/18/2022 1:42:06 PM,281526,29.4796,-82.9852,4.74727743595102,False,7,1525,29.4796,-82.9852,4.80973444541549,5.3028633479992,211.513625671478,168.924630896355,0,0,0,,8451
244,False,'78:28:52,6.38024860811334,False,0.398006138577296,91.9170217680402,343674.670618669,4.96273608478069,413.706536339722,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 5:48:41 PM,10/18/2022 2:02:01 PM,282721,29.4638,-82.9971,4.57453526717032,False,7,1529,29.4638,-82.9971,5.15363088216156,5.3028633479992,213.201940922902,170.465918346736,0,0,0,,8451
246,False,'80:48:47,6.68842742577671,False,0.0203514420106675,95.936379703068,358678.453749571,4.9995686917007,-482.382352413626,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 6:15:03 PM,10/18/2022 4:21:56 PM,291116,29.375,-83.0601,3.88785781007161,False,7,1553,29.375,-83.0601,4.9995686917007,5.3028633479992,222.524859535021,177.787900292369,0,0,0,,8451
248,False,'81:08:15,6.72888347903261,False,0.477421592230256,96.4640193374429,360648.069487557,4.6866374901316,219.157065136404,OUT,Joe Anderson Ramp_OUT,10/18/2022 11:40:51 AM,Finish - Bills fish camp,10/18/2022 6:26:24 PM,10/18/2022 4:41:24 PM,292284,29.3619,-83.0637,3.5119922952239,False,7,1556,29.3619,-83.0637,4.01710067040884,5.3028633479992,223.748722014383,178.847998367261,0,0,0,,8451
