index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'70:27:00,5.91213899204249,False,0.412838485376037,85.3544183906935,319177.25599686,3.66982817529501,24.1908183531401,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 4:25:45 PM,Joe Anderson Ramp,10/18/2022 6:57:48 AM,10/18/2022 5:57:00 AM,253620,29.6107,-82.9721,2.75851343591387,False,6,1494,29.6107,-82.9721,3.36540047090689,4.43902866197471,197.979953192616,147.391246061874,0,0,0,,2233
128,True,'71:20:00,5.99894668651832,True,0.555253161083933,86.9384877316173,325090.397657723,3.95807695121744,47.4683361450321,IN,Joe Anderson Ramp_IN,10/18/2022 6:50:41 AM,Finish - Bills fish camp,10/18/2022 2:29:15 PM,10/18/2022 6:50:00 AM,256800,29.5895,-82.9374,2.75235686955817,True,7,1503,29.5895,-82.9374,4.03383904404817,4.43902866197471,201.654209076295,150.44291264889,0,0,0,,2233
130,False,'71:57:00,6.05735659997163,False,0.29897259639333,87.705770115764,327954.571159558,3.95807695121744,50.8581562364845,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:39:16 PM,10/18/2022 7:27:00 AM,259020,29.5673,-82.9483,2.86420600893012,False,7,1508,29.5673,-82.9483,2.94595541305496,4.43902866197471,203.433923979905,152.126595066638,0,0,0,,2233
132,False,'72:57:00,6.19177515190607,False,0.446242061191968,89.4588960360626,334498.780840436,4.02703025868521,-91.1686170285338,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:31:17 PM,10/18/2022 8:27:00 AM,262620,29.5266,-82.9727,3.07616253570215,False,7,1516,29.5266,-82.9727,4.0446747462854,4.43902866197471,207.500307351563,155.377796941838,0,0,0,,2233
134,False,'73:57:00,6.32062565906583,False,0.69448690967145,91.1394018940306,340771.908501804,3.92262402928239,-313.079269904404,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:41:21 PM,10/18/2022 9:27:00 AM,266220,29.4808,-82.9834,3.77809058929294,False,7,1524,29.4808,-82.9834,3.80283722459268,4.43902866197471,211.398248165564,158.683880928284,0,0,0,,2233
136,False,'74:53:00,6.43392893924104,False,0.923452601165764,92.61713628762,346288.114504079,3.79188851402764,-135.874080317385,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:53:57 PM,10/18/2022 10:23:00 AM,269580,29.4467,-83.0115,3.42779978651088,False,7,1532,29.4467,-83.0115,3.88689811106268,4.43902866197471,214.825859665824,161.593564207162,0,0,0,,2233
138,False,'75:27:00,6.50423777083816,False,0.805770695930404,93.534124555422,349711.122189904,3.84713686826547,154.29593918008,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:50:54 PM,10/18/2022 10:57:00 AM,271620,29.4196,-83.0175,3.48533222560351,False,7,1538,29.4196,-83.0175,3.92080134058257,4.43902866197471,216.952818032603,163.505713267712,0,0,0,,2233
140,False,'76:00:00,6.58428827341427,False,0.854011444876899,94.5781665345944,353608.406205977,4.09923496894618,64.7319526139994,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:34:04 PM,10/18/2022 11:30:00 AM,273600,29.3991,-83.0238,4.34371171406086,False,7,1546,29.3991,-83.0238,4.53927676345381,4.43902866197471,219.374478048158,165.013543435446,0,0,0,,2233
142,False,'76:31:15,6.65082984611007,False,0.575043125161739,95.446021114127,356848.003701634,4.00036927586315,-99.1937824789497,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:39:40 PM,10/18/2022 12:01:15 PM,275475,29.3829,-83.044,3.24244270365656,False,7,1551,29.3829,-83.044,3.8863691614816,4.43902866197471,221.387470606403,166.684112472371,0,0,0,,2233
144,False,'77:31:15,6.77076876702681,False,0.123734640432808,97.0102994677156,362687.267970455,3.7968353186555,-292.637944781177,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:50:50 PM,10/18/2022 1:01:15 PM,279075,29.3528,-83.0651,2.41495436146002,False,7,1560,29.3528,-83.0651,3.88429195324087,4.43902866197471,225.015821206909,169.48259544087,0,0,0,,2233
146,False,'78:31:15,6.91099614115508,False,0.686853548421766,98.8391857396015,369514.281995587,4.12376492150399,473.83589270253,OUT,Joe Anderson Ramp_OUT,10/18/2022 6:53:02 AM,Finish - Bills fish camp,10/18/2022 2:40:25 PM,10/18/2022 2:01:15 PM,282675,29.3267,-83.1054,3.2313030732437,False,7,1569,29.3267,-83.1054,4.38938921475235,4.43902866197471,229.257931051126,172.520572001264,0,0,0,,2233
148,True,'79:21:00,6.99996181685788,True,0.365995334692814,100,373845.604032771,2.92313033618775,409.927606229647,FINISH,Finish - Bills fish camp_FINISH,10/18/2022 2:51:00 PM,Finish - Bills fish camp,10/18/2022 2:51:00 PM,10/18/2022 2:51:00 PM,285660,29.3248,-83.139,2.64005032159182,True,7,1578,29.3248,-83.139,2.65105354253146,4.43902866197471,231.950444892496,174.730034425058,0,0,0,,2233
150,False,'79:21:00,6.99996181685788,True,0.365995334692814,100,373845.604032771,2.92313033618775,409.927606229647,FINISH,Finish - Bills fish camp_FINISH,10/18/2022 2:51:00 PM,Finish - Bills fish camp,10/18/2022 2:51:00 PM,10/18/2022 3:30:00 PM,288000,29.329,-83.1442,0.180696555480129,True,7,1578,29.3248,-83.139,2.65105354253146,4.43902866197471,231.950444892496,174.730034425058,0,0,0,race finished(3),2233
