index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'21:28:30,2.85448429396515,False,0.583686880466486,43.96438928677,164673.220652049,4.81225530105214,-31.5834203601058,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:14:25 AM,10/16/2022 4:58:30 AM,77310,30.432,-83.1195,5.04465138968443,False,3,1180,30.432,-83.1195,5.24170355220134,5.94309379840195,101.975596544932,76.8995964371561,0,0,0,,1234
132,False,'21:43:53,2.88620848935873,False,0.545246581890679,44.5367051199281,166809.607304319,4.89024665579234,26.6797199099264,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:12:18 AM,10/16/2022 5:13:53 AM,78233,30.4207,-83.1347,5.3821168048663,False,3,1187,30.4207,-83.1347,5.38627578890068,5.94309379840195,103.303085666132,78.1473563915629,0,0,0,,1234
134,False,'22:07:34,2.92905428274344,False,0.121028136413042,45.3096585592217,169694.950177711,4.78463746937098,12.3619925088443,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:14:47 AM,10/16/2022 5:37:34 AM,79654,30.4173,-83.1552,3.89410288333593,False,3,1207,30.4173,-83.1552,4.67971021866836,5.94309379840195,105.095954607386,79.3926489816299,0,0,0,,1234
136,False,'22:56:18,2.96920098915501,False,0.458809806560686,46.0339195040129,172398.529784575,4.88196023873807,94.081795807801,OUT,136 bridge_OUT,10/15/2022 8:58:57 PM,Suwannee River state park,10/16/2022 6:42:08 AM,10/16/2022 6:26:18 AM,82578,30.4005,-83.161,4.72008310360931,False,3,1217,30.4005,-83.161,5.64336778731591,5.94309379840195,106.775881091012,80.6412481722434,0,0,0,,1234
138,True,'23:14:22,3.00888997744186,False,0.908186524028041,46.7027376000283,174895.147858618,4.94914392239147,83.0321287137253,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:39:13 PM,10/16/2022 6:44:22 AM,83662,30.3852,-83.172,4.45646749640844,False,4,1231,30.3852,-83.172,5.28958449178505,5.94309379840195,108.327207640241,81.887925245391,0,0,0,,1234
140,False,'23:29:47,3.05201363488107,False,0.482342683683993,47.2518158030744,176944.791213,4.95135487339262,11.1300262302025,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:39:03 PM,10/16/2022 6:59:47 AM,84587,30.3768,-83.1902,4.97627597241119,False,4,1238,30.3768,-83.1902,5.01356122749428,5.94309379840195,109.600796975014,83.1279325213733,0,0,0,,1234
142,False,'23:45:05,3.09628964774233,False,0.514848832804874,47.8155665381361,179049.205377023,4.99196531772071,69.215395472699,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:35:52 PM,10/16/2022 7:15:05 AM,85505,30.359,-83.1935,5.39848251762301,False,4,1246,30.359,-83.1935,5.54846036179998,5.94309379840195,110.908419313074,84.3790151351364,0,0,0,,1234
144,False,'24:02:34,3.14886099515683,False,0.405913090621967,48.484938819714,181547.892159583,5.06826405590414,37.6203643331944,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:30:08 PM,10/16/2022 7:32:34 AM,86554,30.3515,-83.2045,4.45385427709161,False,4,1257,30.3515,-83.2045,5.15371646883776,5.94309379840195,112.461031298181,85.621007988855,0,0,0,,1234
146,False,'24:17:06,3.1931090205268,False,0.0651871416573853,49.0483331999967,183650.976093776,5.13200999952097,19.7078804700005,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:25:42 PM,10/16/2022 7:47:06 AM,87426,30.3368,-83.2106,5.30774427929939,False,4,1264,30.3368,-83.2106,5.33834809283403,5.94309379840195,113.767827069746,86.8763626026645,0,0,0,,1234
148,False,'24:32:10,3.23949880702607,False,0.155645931077661,49.6389978635081,185855.856738314,5.1957596085154,54.5151191809022,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:21:32 PM,10/16/2022 8:02:10 AM,88330,30.3192,-83.2138,5.04825902085185,False,4,1269,30.3192,-83.2138,5.25606453575317,5.94309379840195,115.137876384584,88.1219241991075,0,0,0,,1234
150,False,'24:46:28,3.28010555365067,False,0.621798867331757,50.1560291357191,187785.872727322,5.16275305941679,29.3599673043463,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:23:33 PM,10/16/2022 8:16:28 AM,89188,30.3056,-83.2171,4.70524455696715,False,4,1273,30.3056,-83.2171,4.89759922376276,5.94309379840195,116.33713272071,89.2729300389732,0,0,0,,1234
152,False,'25:01:38,3.32224461212368,False,0.022551289791024,50.6925707900774,189788.718642718,5.11244388599133,25.4895877695959,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:26:32 PM,10/16/2022 8:31:38 AM,90098,30.2937,-83.232,4.85219231931164,False,4,1277,30.2937,-83.232,4.82043947875562,5.94309379840195,117.581643475028,90.5195780846031,0,0,0,,1234
154,False,'25:16:05,3.36478666876632,False,0.0696090575960926,51.234243676895,191810.718836051,5.1312833246168,27.4521510464075,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:25:26 PM,10/16/2022 8:46:05 AM,90965,30.2763,-83.2354,5.09028790168325,False,4,1281,30.2763,-83.2354,5.06950857052957,5.94309379840195,118.838056145864,91.7663673204049,0,0,0,,1234
156,False,'26:09:22,3.42399019119049,False,0.721728760618612,51.9880610856453,194624.629192883,5.13786619451741,207.690674575835,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:58:01 PM,10/16/2022 9:39:22 AM,94162,30.261,-83.2462,0.806875612666744,False,4,1286,30.261,-83.2462,1.46480083883942,5.94309379840195,120.586538979137,93.0110711983042,0,0,0,,1234
158,False,'26:27:27,3.47961868834877,False,0.359157102227963,52.6963589683303,197268.620595407,5.21479808942897,-48.4263577825727,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:54:16 PM,10/16/2022 9:57:27 AM,95247,30.2497,-83.244,3.62696218927733,False,4,1292,30.2497,-83.244,5.50399491045269,5.94309379840195,122.229439069189,94.2539329963517,0,0,0,,1234
160,False,'26:45:22,3.53040902426148,False,0.24502930580871,53.3430542634679,199682.656895947,5.16735540300932,132.59809957087,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:56:24 PM,10/16/2022 10:15:22 AM,96322,30.2339,-83.252,4.83633262983549,False,4,1299,30.2339,-83.252,4.89996654543066,5.94309379840195,123.729451683359,95.5087639866757,0,0,0,,1234
162,False,'27:03:28,3.58055428684984,False,0.183588027375601,53.9815360692402,202066.033221641,5.10731717552201,303.066958107276,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 12:58:59 PM,10/16/2022 10:33:28 AM,97408,30.2202,-83.2432,3.79895399284823,False,4,1303,30.2202,-83.2432,5.03236121347684,5.94309379840195,125.210413072406,96.7546983011511,0,0,0,,1234
164,False,'27:19:34,3.62241597738843,False,0.71478630098762,54.5145460962723,204055.695994019,5.00093092477472,132.146112800359,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:03:21 PM,10/16/2022 10:49:34 AM,98374,30.2029,-83.2488,4.78390171707517,False,4,1304,30.2029,-83.2488,4.76995909256681,5.94309379840195,126.446732201429,98.0014198858294,0,0,0,,1234
166,False,'27:35:25,3.6640549679209,False,0.540221012546056,55.0447205632794,206034.77395948,4.92488963139981,561.832504516276,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:06:17 PM,10/16/2022 11:05:25 AM,99325,30.1849,-83.2494,4.64574064887518,False,4,1306,30.1849,-83.2494,4.48872070863861,5.94309379840195,127.676474236358,99.2490718728663,0,0,0,,1234
168,False,'27:52:03,3.70643849196669,False,0.484573905114094,55.5843749108873,208049.239187022,4.83231009666925,-149.689557774284,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:09:41 PM,10/16/2022 11:22:03 AM,100323,30.171,-83.2366,4.47187036019628,False,4,1308,30.171,-83.2366,4.44465635671426,5.94309379840195,128.928204896516,100.501237653641,0,0,0,,1234
170,False,'28:12:21,3.75153590672047,False,0.215568188220878,56.1585842643017,210192.69412426,4.60275008072444,12.3618619500572,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:18:00 PM,10/16/2022 11:42:21 AM,101541,30.1554,-83.2371,4.77169071322386,False,4,1312,30.1554,-83.2371,4.92786148221269,5.94309379840195,130.260086046375,101.744166480307,0,0,0,,1234
172,False,'28:31:25,3.79721321011352,False,0.796444706111246,56.7401771336542,212363.710844667,4.51682079407679,-141.435189845561,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:20:58 PM,10/16/2022 12:01:25 PM,102685,30.1402,-83.2267,4.69742901563188,False,4,1314,30.1402,-83.2267,4.63706251074941,5.94309379840195,131.609093294301,102.985645601456,0,0,0,,1234
174,False,'28:46:28,3.84006663116285,False,0.948268931221448,57.2858145127962,214400.510014359,4.62200575243837,-3.32506437136482,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:17:46 PM,10/16/2022 12:16:28 PM,103588,30.1223,-83.2258,4.84912266377634,False,4,1316,30.1223,-83.2258,4.84743925197962,5.94309379840195,132.874701622721,104.233981065617,0,0,0,,1234
176,False,'28:58:50,3.8770523203214,False,0.181924529572873,57.756740147298,216158.419164293,4.73546375111135,-94.2878930735488,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:14:50 PM,10/16/2022 12:28:50 PM,104330,30.1095,-83.2194,4.8056807289431,False,4,1320,30.1095,-83.2194,5.12078596364769,5.94309379840195,133.967015727061,105.295665645251,0,0,0,,1234
178,False,'29:13:18,3.91365635432546,False,0.981960634945625,58.2228063023667,217898.188457882,4.69122159651083,-123.756583479333,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:15:54 PM,10/16/2022 12:43:18 PM,105198,30.1052,-83.2046,4.77123024356973,False,4,1321,30.1052,-83.2046,4.89417624648251,5.94309379840195,135.048058247236,106.383678452418,0,0,0,,1234
180,False,'29:27:29,3.95205990591038,False,0.27286010460145,58.711785075203,219723.487817094,4.70853263661016,-44.7384542833626,OUT,Suwannee River state park_OUT,10/16/2022 6:41:49 AM,Hal W Adams bridge ramp,10/16/2022 1:15:31 PM,10/16/2022 12:57:29 PM,106049,30.0983,-83.189,4.43986464692894,False,4,1324,30.0983,-83.189,4.44212676275787,5.94309379840195,136.18224668626,107.496703867894,0,0,0,,1234
182,True,'29:47:28,4.00775633309225,True,0.858786758081156,59.3950017551632,222273.854085349,4.72226038527627,66.188952146637,IN,Hal W Adams bridge ramp_IN,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 5:51:58 PM,10/16/2022 1:17:28 PM,107248,30.1004,-83.1684,4.78876919665497,True,5,1330,30.1004,-83.1684,4.80099186834518,5.94309379840195,137.766970815007,108.738489362758,0,0,0,,1234
184,False,'30:06:20,4.06829272431348,False,0.961614098242726,59.9632865346838,224395.193295827,4.57782316320936,-123.755881606352,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 6:02:13 PM,10/16/2022 1:36:20 PM,108380,30.1062,-83.1538,3.27457743343325,False,5,1333,30.1062,-83.1538,3.79350260449471,5.94309379840195,139.085109889361,109.985081756399,0,0,0,,1234
186,False,'30:22:20,4.12787179986508,False,0.861452575766523,60.5225845227344,226482.985887059,4.64385305876628,-32.7265196121685,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 5:57:41 PM,10/16/2022 1:52:20 PM,109340,30.0983,-83.136,4.87822925498968,False,5,1336,30.0983,-83.136,5.21067560785807,5.94309379840195,140.38240406092,111.231768490415,0,0,0,,1234
188,False,'30:39:51,4.19069902181975,False,0.201325045813324,61.1123744533221,228684.601258064,4.64661166920836,-605.563433670943,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 5:57:23 PM,10/16/2022 2:09:51 PM,110391,30.1042,-83.1164,4.06202609865422,False,5,1341,30.1042,-83.1164,4.2775377834522,5.94309379840195,141.750424428849,112.473822862232,0,0,0,,1234
190,False,'30:56:58,4.24886098727241,False,0.544338036469554,61.6583693342022,230722.734939047,4.61113601076913,-80.6547273841573,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 5:59:47 PM,10/16/2022 2:26:58 PM,111418,30.0917,-83.1049,4.58583462445759,False,5,1343,30.0917,-83.1049,5.3225809686327,5.94309379840195,143.01686198414,113.726019047453,0,0,0,,1234
192,False,'32:55:16,4.30873052128141,False,0.19243991064939,62.2203939981761,232820.705885848,4.67313935975306,64.8905784800067,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:38:31 PM,10/16/2022 4:25:16 PM,118516,30.0831,-83.0869,0.339843778916314,False,5,1346,30.0831,-83.0869,0.345650453610002,5.94309379840195,144.320480692634,114.968036826639,0,0,0,,1234
194,False,'33:12:11,4.37662906024942,False,0.372748687861023,62.8577908675433,235200.032273518,4.80201899261265,181.332641149848,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:31:46 PM,10/16/2022 4:42:11 PM,119531,30.0754,-83.0704,3.77038215999713,False,5,1350,30.0754,-83.0704,5.19738219651339,5.94309379840195,145.798925566862,116.214242909489,0,0,0,,1234
196,False,'33:26:33,4.43410883183067,False,0.632854583249037,63.3973816601389,237214.260257789,4.88585367865424,136.289264790886,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:27:52 PM,10/16/2022 4:56:33 PM,120393,30.0625,-83.059,5.33859702724952,False,5,1352,30.0625,-83.059,5.33587144618231,5.94309379840195,147.050508810886,117.456500108951,0,0,0,,1234
198,False,'33:41:32,4.49185333322189,False,0.842119895554025,63.9394576012321,239237.765004596,4.9220806618658,102.311846436142,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:26:24 PM,10/16/2022 5:11:32 PM,121292,30.0536,-83.0409,5.61927116376634,False,5,1354,30.0536,-83.0409,5.69577024134262,5.94309379840195,148.307856367907,118.702794380844,0,0,0,,1234
200,False,'33:55:23,4.5504891851328,False,0.130975131708213,64.4899010865964,241292.504794812,5.03367016655169,-46.8090286297996,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:22:03 PM,10/16/2022 5:25:23 PM,122123,30.0424,-83.0256,5.19547820953626,False,5,1357,30.0424,-83.0256,5.24583310977598,5.94309379840195,149.584612481091,119.943896504795,0,0,0,,1234
202,False,'34:09:25,4.60170673405779,False,0.0881858529978348,64.9707053253568,243087.289594621,4.98507167492483,161.005191569693,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:23:47 PM,10/16/2022 5:39:25 PM,122965,30.0311,-83.0128,4.8972273457818,False,5,1360,30.0311,-83.0128,5.06887594621759,5.94309379840195,150.699840051958,121.042130337007,0,0,0,,1234
204,False,'34:23:27,4.65944100526625,False,0.569316769700302,65.5126852307095,245110.435851477,5.05801164521879,149.235800009749,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:21:24 PM,10/16/2022 5:53:27 PM,123807,30.0144,-83.0049,5.25710796073326,False,5,1361,30.0144,-83.0049,5.25159177032705,5.94309379840195,151.956964853651,122.295473667523,0,0,0,,1234
206,False,'34:37:52,4.72023401903231,False,0.640002579932521,66.0833790518555,247240.767726626,5.1472998603666,-75.4618124000445,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:18:52 PM,10/16/2022 6:07:52 PM,124672,30.0073,-82.9877,5.32608362052257,False,5,1363,30.0073,-82.9877,5.62366765498545,5.94309379840195,153.280691710774,123.540959288943,0,0,0,,1234
208,False,'34:53:51,4.77819506407298,False,0.431665732551396,66.6274877943365,249271.860678231,5.06066536841856,424.492298664539,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:21:06 PM,10/16/2022 6:23:51 PM,125631,29.9969,-82.9746,5.0748646714033,False,5,1366,29.9969,-82.9746,4.88056041012196,5.94309379840195,154.542754359657,124.789499454102,0,0,0,,1234
210,False,'35:09:03,4.83591940138278,False,0.236931145410935,67.1693744453128,251294.658827638,5.04483620091722,191.025788110844,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:21:32 PM,10/16/2022 6:39:03 PM,126543,29.9859,-82.9627,5.13209735276655,False,5,1369,29.9859,-82.9627,5.38094837932674,5.94309379840195,155.79966285741,126.036729301491,0,0,0,,1234
212,False,'35:23:13,4.89297557764039,False,0.846390598783445,67.7049887409577,253294.043023714,5.08642883277343,168.284834355431,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:20:42 PM,10/16/2022 6:53:13 PM,127393,29.9687,-82.9567,5.27141373166478,False,5,1370,29.9687,-82.9567,5.25333786709463,5.94309379840195,157.042022599066,127.288572132714,0,0,0,,1234
214,False,'35:38:26,4.95302323179192,False,0.999737551034258,68.2686855060246,255398.255724192,5.10139172694476,63.3821959113492,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:15:28 PM,Ivy Memorial Park Ramp,10/16/2022 7:20:27 PM,10/16/2022 7:08:26 PM,128306,29.9574,-82.9434,4.72222515079838,False,5,1373,29.9574,-82.9434,5.21564070596008,5.94309379840195,158.349519753483,128.531212169714,0,0,0,,1234
216,True,'36:08:56,5.00748897903358,False,0.960879697232737,68.8463385652052,257554.565603767,5.12291922536779,-89.9586995049544,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 3:50:57 AM,10/16/2022 7:38:56 PM,130136,29.9503,-82.9265,1.61190795390388,False,6,1377,29.9503,-82.9265,1.80923462865783,5.94309379840195,159.689388594188,129.781320532508,0,0,0,,1234
218,False,'36:23:28,5.03731393185794,False,0.502564844042443,69.3905851743202,259586.173195051,5.13947480107067,-88.7246863771201,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 3:49:09 AM,10/16/2022 7:53:28 PM,131008,29.9328,-82.9218,5.0580200084383,False,6,1380,29.9328,-82.9218,5.12910334190998,5.94309379840195,160.951771025342,131.027572638701,0,0,0,,1234
220,False,'36:41:15,5.06980542385328,False,0.882466447809017,69.9834908680087,261799.419337589,5.01221392959076,-89.187846490479,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:02:33 AM,10/16/2022 8:11:15 PM,132075,29.9167,-82.9198,3.81807406354297,False,6,1384,29.9167,-82.9198,4.21250442667123,5.94309379840195,162.327018419646,132.277624965459,0,0,0,,1234
222,False,'37:02:21,5.11086268079,False,0.326712399708463,70.7327048902056,264596.145802209,4.98388125466975,186.963118954927,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:05:25 AM,10/16/2022 8:32:21 PM,133341,29.8988,-82.9183,2.7647946776541,False,6,1390,29.8988,-82.9183,4.71098551220617,5.94309379840195,164.064823677328,133.524276414334,0,0,0,,1234
224,False,'37:22:46,5.14754226632178,False,0.245103377705434,71.4020350369111,267094.675300323,4.87071945079949,-204.367789272749,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:17:14 AM,10/16/2022 8:52:46 PM,134566,29.8977,-82.9074,3.08188413542979,False,6,1395,29.8977,-82.9074,4.59904711069322,5.94309379840195,165.617337930412,134.775688081288,0,0,0,,1234
226,False,'37:43:08,5.17743252251505,False,0.340610500436729,71.9474733038069,269130.73120778,4.56934090516908,-206.997826339632,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:50:18 AM,10/16/2022 9:13:08 PM,135788,29.8957,-82.8899,4.24827653327436,False,6,1400,29.8957,-82.8899,4.21316763263465,5.94309379840195,166.88248441709,136.021148630694,0,0,0,,1234
228,False,'38:12:55,5.23080430480889,False,0.0939319638598108,72.921403143928,272766.294982418,4.56645733135701,-477.590848108378,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:50:41 AM,10/16/2022 9:42:55 PM,137575,29.8845,-82.8821,3.60750581097246,False,6,1409,29.8845,-82.8821,4.74332153630071,5.94309379840195,169.141519014192,137.271206620148,0,0,0,,1234
230,False,'38:35:24,5.26785991770755,False,0.496768907455734,73.597595048993,275290.438604973,4.45222602886999,-59.9060936225115,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:03:01 AM,10/16/2022 10:05:24 PM,138924,29.8685,-82.876,4.08628294168747,False,6,1415,29.8685,-82.876,4.10485662466083,5.94309379840195,170.709949146317,138.515823323402,0,0,0,,1234
232,False,'38:52:12,5.29799557055455,False,0.471527201157563,74.147511321184,277343.21037138,4.47159139812369,356.137909167395,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:00:53 AM,10/16/2022 10:22:12 PM,139932,29.8532,-82.8866,4.3471160575746,False,6,1417,29.8532,-82.8866,4.29012968143714,5.94309379840195,171.9854823862,139.760715472904,0,0,0,,1234
234,False,'39:08:11,5.32738757123322,False,0.79118623273923,74.6838574069155,279345.32625245,4.51478831024169,-44.0049113134868,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:56:31 AM,10/16/2022 10:38:11 PM,140891,29.8358,-82.8918,4.72385191931977,False,6,1418,29.8358,-82.8918,4.70639615774983,5.94309379840195,173.229539518218,141.009046439965,0,0,0,,1234
236,False,'39:23:45,5.35816157611136,False,0.253069009327706,75.2454223455912,281441.581099619,4.6224805124524,76.3910683937533,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:46:22 AM,10/16/2022 10:53:45 PM,141825,29.8246,-82.9037,4.86498777129682,False,6,1422,29.8246,-82.9037,5.14336679894528,5.94309379840195,174.532091891837,142.255942401778,0,0,0,,1234
238,False,'39:40:54,5.3860528236962,False,0.0415697861227576,75.7543826450904,283341.469111426,4.50643407956969,66.9130841314329,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:56:53 AM,10/16/2022 11:10:54 PM,142854,29.8238,-82.9214,3.90274658636605,False,6,1425,29.8238,-82.9214,3.9216717684532,5.94309379840195,175.712627570851,143.401646681905,0,0,0,,1234
240,False,'39:57:35,5.41601715340112,False,0.41556342163562,76.3011726075874,285382.570737128,4.5168002932259,184.29242561967,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:55:55 AM,10/16/2022 11:27:35 PM,143855,29.8106,-82.9348,4.45699413516929,False,6,1427,29.8106,-82.9348,4.42842288093381,5.94309379840195,176.980909321491,144.652440590057,0,0,0,,1234
242,False,'40:35:36,5.44705295136222,False,0.804142138069903,76.8675147540773,287496.658330514,4.47018372513552,-58.1726686037083,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:19:44 AM,10/17/2022 12:05:36 AM,146136,29.799,-82.9234,1.31196641422276,False,6,1430,29.799,-82.9234,1.4027564626349,5.94309379840195,178.294542449888,145.902381351548,0,0,0,,1234
244,False,'40:55:13,5.48350635289655,False,0.979936764134477,77.5327174885998,289979.780691894,4.5323034821889,-23.5211445673555,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:14:37 AM,10/17/2022 12:25:13 AM,147313,29.7857,-82.9357,4.48365882679722,False,6,1434,29.7857,-82.9357,4.51127777456497,5.94309379840195,179.837483152049,147.147646609456,0,0,0,,1234
246,False,'41:09:58,5.51390816614365,False,0.158975196424442,78.0874906635356,292050.682696177,4.67737643346494,348.918503677182,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:03:53 AM,10/17/2022 12:39:58 AM,148198,29.7696,-82.9448,5.42313975899989,False,6,1437,29.7696,-82.9448,5.74384312332864,5.94309379840195,181.124281999457,148.392285397284,0,0,0,,1234
248,False,'41:29:06,5.55326984262822,False,0.0311720678992425,78.8057636841827,294731.910097362,4.81285681531022,-213.81317040743,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:54:49 AM,10/17/2022 12:59:06 AM,149346,29.754,-82.9421,3.25821153374489,False,6,1443,29.754,-82.9421,5.06603218595603,5.94309379840195,182.790319466391,149.644409577724,0,0,0,,1234
250,False,'41:45:20,5.58484592419842,False,0.0741721959534292,79.3819649417311,296882.800574836,4.8388605395446,-9.50074684387737,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:53:13 AM,10/17/2022 1:15:20 AM,150320,29.7372,-82.9427,4.54966802756429,False,6,1447,29.7372,-82.9427,4.81375777234188,5.94309379840195,184.126820846751,150.893491618955,0,0,0,,1234
252,False,'42:02:58,5.61940302250152,False,0.420752871682862,80.0125638795761,299236.751096025,4.86770392695161,-208.726741393346,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:51:31 AM,10/17/2022 1:32:58 AM,151378,29.7211,-82.9432,3.50775783556062,False,6,1451,29.7211,-82.9432,4.81014582532752,5.94309379840195,185.58949788857,152.134566214833,0,0,0,,1234
