index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'20:47:15,2.77395609203695,False,0.501118741660923,42.5116317177446,159250.250152837,4.22436660554546,17.7502202883899,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:31:35 AM,10/16/2022 4:17:15 AM,74835,30.4334,-83.0782,4.16961745726297,False,3,1162,30.4334,-83.0782,5.02561323187666,6.31138757013563,98.6059189003683,74.5464708276223,0,0,0,,7581
132,False,'21:07:15,2.81151619112717,False,0.590941612284125,43.1892293411874,161779.641154208,4.35444591258792,-24.4838125508904,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 6:25:55 AM,10/16/2022 4:37:15 AM,76035,30.437,-83.091,3.68626515169655,False,3,1172,30.437,-83.091,4.70979949882783,6.31138757013563,100.177609602525,75.8587976293504,0,0,0,,7581
134,False,'22:17:15,2.82461678697817,False,0.665248699845381,43.4255687766343,162661.868040205,4.35444591258792,49.1135057567345,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 7:28:22 AM,10/16/2022 5:47:15 AM,80235,30.4357,-83.0999,0.494482681410817,False,3,1175,30.4357,-83.0999,0.494657121278508,6.31138757013563,100.7257999745,76.4214876469102,0,0,0,,7581
136,False,'22:37:15,2.8713710386549,False,0.442438378229922,44.2690322016349,165810.416269082,4.75695908876804,63.6242706868736,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 7:15:08 AM,10/16/2022 6:07:15 AM,81435,30.4283,-83.1291,5.29065987193665,False,3,1185,30.4283,-83.1291,5.89994049891902,6.31138757013563,102.682217141295,78.2395682407373,0,0,0,,7581
138,False,'22:57:15,2.91251028449293,False,0.201865805532639,45.0111989127267,168580.835963022,4.85642620172704,-54.3189422235429,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 7:12:28 AM,10/16/2022 6:27:15 AM,82635,30.4187,-83.1458,3.51484044776658,False,3,1200,30.4187,-83.1458,4.7418471976692,6.31138757013563,104.403676129516,79.4980037162418,0,0,0,,7581
140,False,'23:17:15,2.95175417603684,False,0.738942057895743,45.7191727543538,171223.617758979,4.87013336777965,63.780165288495,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 7:12:07 AM,10/16/2022 6:47:15 AM,83835,30.4081,-83.1557,2.95879192360795,False,3,1212,30.4081,-83.1557,4.68786008122856,6.31138757013563,106.045824604893,80.6865129900584,0,0,0,,7581
142,False,'23:37:15,2.9903755156351,False,0.920384529450142,46.4159155361844,173824.475350064,4.86871649176858,16.7723433157891,OUT,136 bridge_OUT,10/15/2022 8:34:15 PM,Suwannee River state park,10/16/2022 7:12:12 AM,10/16/2022 7:07:15 AM,85035,30.3923,-83.1672,3.92370386665209,False,3,1225,30.3923,-83.1672,5.06279271956474,6.31138757013563,107.661922587105,81.9777723308145,0,0,0,,7581
144,True,'23:57:15,3.02723789250539,False,0.767095174495138,46.9363550812665,175767.214014642,4.54115755364923,43.8090484087006,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:46:49 PM,10/16/2022 7:27:15 AM,86235,30.3828,-83.1802,3.63249727722862,False,4,1234,30.3828,-83.1802,3.78511005420017,6.31138757013563,108.869084427319,83.0883543347586,0,0,0,,7581
146,False,'24:17:15,3.0737032535879,False,0.418282563926341,47.5279820090854,177975.686676915,4.44786612783953,-20.963571147386,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:56:16 PM,10/16/2022 7:47:15 AM,87435,30.3684,-83.1927,4.66086492386789,False,4,1242,30.3684,-83.1927,5.06165307804736,6.31138757013563,110.241365718499,84.393307303101,0,0,0,,7581
148,False,'24:57:15,3.19965438291561,False,0.597871839559476,49.131672972923,183962.073512662,4.63119701821449,-3.2897520163984,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:33:28 PM,10/16/2022 8:27:15 AM,89835,30.3344,-83.2089,5.51121010165148,False,4,1264,30.3344,-83.2089,5.73118236046429,6.31138757013563,113.961134043821,87.152045719205,0,0,0,,7581
150,False,'25:17:15,3.26207493312847,False,0.556345837737673,49.9264516531019,186928.887403644,4.86062081765132,-30.4327175278397,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:16:16 PM,10/16/2022 8:47:15 AM,91035,30.3104,-83.2105,4.90887394981691,False,4,1271,30.3104,-83.2105,5.08160584722288,6.31138757013563,115.804626728407,88.9018499310179,0,0,0,,7581
152,False,'25:37:15,3.32173479420805,False,0.963874085737939,50.6860794597585,189764.487281911,4.97213961521798,27.2260317406606,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:08:58 PM,10/16/2022 9:07:15 AM,92235,30.2939,-83.2319,5.14815212472665,False,4,1276,30.2939,-83.2319,5.22194335185218,6.31138757013563,117.566586805474,90.6295848899184,0,0,0,,7581
154,False,'25:57:15,3.38250717326426,False,0.767728093148547,51.4598725623975,192652.964518289,5.08621421953105,11.2189226001288,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:02:22 PM,10/16/2022 9:27:15 AM,93435,30.2695,-83.2393,5.64330932838632,False,4,1281,30.2695,-83.2393,5.6140897057664,6.31138757013563,119.361403349593,92.4101032477649,0,0,0,,7581
156,False,'26:17:15,3.44946440634558,False,0.395864073212254,52.3124152131005,195835.404412362,5.30844308628181,210.468588363779,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 12:51:01 PM,10/16/2022 9:47:15 AM,94635,30.2534,-83.253,4.80486883692212,False,4,1289,30.2534,-83.253,5.82086254070108,6.31138757013563,121.338879820796,93.8557057448126,0,0,0,,7581
158,False,'26:47:15,3.50343744362196,False,0.404508391176439,52.9996347134972,198400.712731241,5.37425562868663,103.880306424907,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:00:58 PM,10/16/2022 10:17:15 AM,96435,30.2449,-83.2492,1.46589602336245,False,4,1296,30.2449,-83.2492,1.89745953729288,6.31138757013563,122.932888509355,95.016655556983,0,0,0,,7581
160,False,'27:17:15,3.56154966053344,False,0.832456591399837,53.7395569170293,201162.753946528,5.42479376476708,68.5303027886901,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:10:28 PM,10/16/2022 10:47:15 AM,98235,30.2271,-83.2397,5.41083384762323,False,4,1301,30.2271,-83.2397,5.72802258124979,6.31138757013563,124.649141352306,96.6664151588587,0,0,0,,7581
162,False,'27:37:15,3.62323683551015,False,0.746207807304996,54.5249977909847,204094.710922111,5.43493456209928,180.950242720745,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:10:05 PM,10/16/2022 11:07:15 AM,99435,30.2026,-83.2491,5.44662265556993,False,4,1304,30.2026,-83.2491,5.43322326290341,6.31138757013563,126.470974953813,98.452227282935,0,0,0,,7581
164,False,'27:57:15,3.68135159011592,False,0.0347533109045361,55.2649523060761,206856.87275259,5.36045643173039,73.497808154165,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:12:35 PM,10/16/2022 11:27:15 AM,100635,30.1781,-83.246,5.2471523543807,False,4,1307,30.1781,-83.246,5.21693453064911,6.31138757013563,128.18730274357,100.181842818466,0,0,0,,7581
166,False,'28:17:15,3.73353170221676,False,0.799242087383308,55.9293431274591,209336.964339188,5.16349824387841,59.6505329928768,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:18:41 PM,10/16/2022 11:47:15 AM,101835,30.1616,-83.232,4.00381546043095,False,4,1310,30.1616,-83.232,4.55692623958305,6.31138757013563,129.728360209592,101.63804981834,0,0,0,,7581
168,False,'28:37:15,3.79630905643768,False,0.768573858256995,56.7286648662565,212320.736925406,5.26977172714142,-133.219374310276,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:15:44 PM,10/16/2022 12:07:15 PM,103035,30.1405,-83.227,5.66834268278467,False,4,1314,30.1405,-83.227,5.58780116617121,6.31138757013563,131.582390538855,103.397714366062,0,0,0,,7581
170,False,'28:57:15,3.85791014886412,False,0.289024124418102,57.5130096816949,215248.60244545,5.3151606602273,258.027021202206,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:14:37 PM,10/16/2022 12:27:15 PM,104235,30.1145,-83.2263,5.30929430375565,False,4,1318,30.1145,-83.2263,5.23661865873091,6.31138757013563,133.401681827756,105.204922465961,0,0,0,,7581
172,False,'29:17:15,3.91446621452167,False,0.025544705354279,58.2331179644022,217936.680660717,5.23812687694914,-117.356452788134,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:16:11 PM,10/16/2022 12:47:15 PM,105435,30.1052,-83.2042,4.69361214334726,False,4,1322,30.1052,-83.2042,5.19184971226581,6.31138757013563,135.071976193203,106.777157732719,0,0,0,,7581
174,False,'29:37:15,3.96889152138366,False,0.897431025460487,58.9260960526858,220523.485100417,5.12238837524561,112.596131358714,OUT,Suwannee River state park_OUT,10/16/2022 7:16:37 AM,Hal W Adams bridge ramp,10/16/2022 1:18:00 PM,10/16/2022 1:07:15 PM,106635,30.0941,-83.1829,4.35163756369202,False,4,1325,30.0941,-83.1829,4.55930865191277,6.31138757013563,136.679341951984,108.304915704931,0,0,0,,7581
176,True,'29:57:15,4.01808266309137,False,0.704832295641949,59.491940076864,222635.713262706,5.10514205295586,110.397834997775,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:38:31 PM,10/16/2022 1:27:15 PM,107835,30.1029,-83.166,2.81081951672664,False,5,1331,30.1029,-83.166,2.87320047991456,6.31138757013563,137.991819683463,109.487353782205,0,0,0,,7581
178,False,'30:17:15,4.09239240914884,False,0.173826418194075,60.1895220899736,225239.703603925,5.03587544253478,-221.744258541328,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:42:42 PM,10/16/2022 1:47:15 PM,109035,30.104,-83.1456,4.76610830865831,False,5,1335,30.104,-83.1456,4.72319103201295,6.31138757013563,139.609864266361,110.90613182576,0,0,0,,7581
180,False,'30:37:15,4.16703960578076,False,0.582372325484961,60.8902719170449,227855.519016324,5.00430321493094,-140.640220992222,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:44:42 PM,10/16/2022 2:07:15 PM,110235,30.1028,-83.1246,4.5886269887849,False,5,1339,30.1028,-83.1246,5.40523060592167,6.31138757013563,141.235256607836,112.322752675382,0,0,0,,7581
182,False,'30:57:15,4.2395012773394,False,0.264017071106333,61.5705051489021,230394.748429131,4.93881453849326,39.8144934068014,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:48:25 PM,10/16/2022 2:27:15 PM,111435,30.0912,-83.1085,4.5754833820813,False,5,1343,30.0912,-83.1085,5.04606528437363,6.31138757013563,142.813060615436,113.71001560625,0,0,0,,7581
184,False,'31:17:15,4.30547478229336,False,0.993293152410204,62.1898307803219,232706.617043829,4.74769217254043,80.6277725871879,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:58:22 PM,10/16/2022 2:47:15 PM,112635,30.0831,-83.0881,3.15042647325087,False,5,1345,30.0831,-83.0881,3.12457675532857,6.31138757013563,144.249589172847,115.080592037447,0,0,0,,7581
186,False,'31:37:15,4.38466801470786,False,0.723173306869652,62.9332564737651,235481.736368524,4.85503267298096,234.339715401091,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:52:49 PM,10/16/2022 3:07:15 PM,113835,30.0728,-83.071,4.06415056799853,False,5,1350,30.0728,-83.071,4.902045551242,6.31138757013563,145.973968376234,116.676839459201,0,0,0,,7581
188,False,'31:57:15,4.45259001799987,False,0.147348688165435,63.570873614244,237861.885001947,4.74076571486617,45.210939922976,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:58:06 PM,10/16/2022 3:27:15 PM,115035,30.06,-83.0529,4.37407325703609,False,5,1353,30.06,-83.0529,4.27394731581541,6.31138757013563,147.452924170286,118.143138940613,0,0,0,,7581
190,False,'32:17:15,4.5273775569277,False,0.251199019522325,64.2729409032433,240482.618342376,4.76699025287315,-67.9597307119209,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:56:46 PM,10/16/2022 3:47:15 PM,116235,30.0456,-83.033,4.03352501950036,False,5,1356,30.0456,-83.033,4.29083476924183,6.31138757013563,149.081372370564,119.712569749984,0,0,0,,7581
192,False,'32:37:15,4.6079343686834,False,0.231953676093771,65.0291671843932,243305.520732178,4.89484080725916,77.0104649068639,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:51:53 PM,10/16/2022 4:07:15 PM,117435,30.0295,-83.0116,4.92538347878868,False,5,1360,30.0295,-83.0116,5.08903675698079,6.31138757013563,150.835442594085,121.414168412461,0,0,0,,7581
194,False,'32:57:15,4.68628715617285,False,0.481140421376116,65.7647032093363,246051.188866642,4.95304111280766,114.064881667157,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:49:59 PM,10/16/2022 4:27:15 PM,118635,30.008,-82.9994,4.78988880877073,False,5,1362,30.008,-82.9994,5.06591246587015,6.31138757013563,152.541521676285,123.072047718517,0,0,0,,7581
196,False,'33:17:15,4.75543654737125,False,0.293980214216954,66.4138424417618,248474.348093193,4.84151481646617,-52.3339073395258,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:53:14 PM,10/16/2022 4:47:15 PM,119835,30.0042,-82.9769,4.22271092026511,False,5,1365,30.0042,-82.9769,4.72023011199768,6.31138757013563,154.047203013868,124.458740787551,0,0,0,,7581
198,False,'33:37:15,4.83138687471276,False,0.125187371736236,67.1268253956028,251135.828306795,4.87844231794729,226.15212667905,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:52:24 PM,10/16/2022 5:07:15 PM,121035,29.9873,-82.9631,4.32223923801891,False,5,1369,29.9873,-82.9631,5.21353691354728,6.31138757013563,155.70097014731,125.895690016001,0,0,0,,7581
200,False,'33:57:15,4.90950194282231,False,0.887741518663449,67.860129832196,253873.166188472,4.94002644968975,193.528063950867,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 1:22:37 PM,Ivy Memorial Park Ramp,10/16/2022 5:51:11 PM,10/16/2022 5:27:15 PM,122235,29.9639,-82.9545,5.2172376374707,False,5,1371,29.9639,-82.9545,5.20488199377622,6.31138757013563,157.401873050404,127.609773428457,0,0,0,,7581
202,True,'34:17:15,4.99369286851437,True,0.0959591559221851,68.6504713223204,256823.416578924,5.08878374775956,208.154351979382,IN,Ivy Memorial Park Ramp_IN,10/16/2022 5:48:52 PM,Joe Anderson Ramp,10/17/2022 2:07:55 AM,10/16/2022 5:47:15 PM,123435,29.9559,-82.9301,5.03985637496137,True,6,1377,29.9559,-82.9301,5.51424475980691,6.31138757013563,159.235073652918,129.225788233343,0,0,0,,7581
204,False,'34:37:15,5.03356153622937,False,0.197576072091975,69.322111349435,259330.568584731,4.97533045874993,102.519869824135,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 2:20:33 AM,10/16/2022 6:07:15 PM,124635,29.935,-82.9232,4.3502530599392,False,6,1380,29.935,-82.9232,4.51159719076096,6.31138757013563,160.792945683886,130.741192968155,0,0,0,,7581
206,False,'34:57:15,5.0731053797119,False,0.147862039232044,70.0437085587745,262024.204785289,4.98895066009359,-56.7488245259339,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 2:19:04 AM,10/16/2022 6:27:15 PM,125835,29.9149,-82.9192,4.64578160470834,False,6,1385,29.9149,-82.9192,5.09177377767587,6.31138757013563,162.466693621281,132.242853649971,0,0,0,,7581
208,False,'35:17:15,5.11320835331477,False,0.699142608723826,70.7755087908594,264755.927651188,5.00863195990939,300.256217153512,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 2:16:53 AM,10/16/2022 6:47:15 PM,127035,29.8972,-82.9188,3.98226331294044,False,6,1390,29.8972,-82.9188,4.7138559744873,6.31138757013563,164.164107515326,133.651036120914,0,0,0,,7581
210,False,'35:37:15,5.14934033187007,False,0.725973535712444,71.434846189485,267217.155414174,4.90254186892218,-46.9899119834652,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 2:27:54 AM,10/16/2022 7:07:15 PM,128235,29.8987,-82.9066,4.28813299696961,False,6,1395,29.8987,-82.9066,4.85771647283012,6.31138757013563,165.693443544781,135.110578456172,0,0,0,,7581
212,False,'35:57:15,5.18368406876829,False,0.714147662177595,72.0615517021901,269556.572244316,4.74916019674892,-216.705017145883,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 2:43:46 AM,10/16/2022 7:27:15 PM,129435,29.8931,-82.8865,3.96746879703706,False,6,1400,29.8931,-82.8865,3.88609015709846,6.31138757013563,167.147089769666,136.487928448335,0,0,0,,7581
214,False,'36:17:15,5.20476323471368,False,0.30219484042886,72.4462049372283,270992.436830751,4.71981154637412,75.0320806969841,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 2:55:08 AM,10/16/2022 7:47:15 PM,130635,29.8902,-82.8923,0.739574192777381,False,6,1404,29.8902,-82.8923,0.809508479018715,6.31138757013563,168.039294659631,136.897080944222,0,0,0,,7581
216,False,'38:27:15,5.22051785697775,False,0.414320699131236,72.7336957438558,272065.605676247,4.71981154637412,-125.21565284239,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:56:39 AM,10/16/2022 9:57:15 PM,138435,29.8835,-82.8876,0.042763094095326,False,6,1407,29.8835,-82.8876,0.0412353868392803,6.31138757013563,168.706130864628,137.475343831543,0,0,0,,7581
218,False,'38:47:15,5.26114166059057,False,0.60989833931745,73.4750000971547,274832.806291539,4.83792215534785,88.1492377246311,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:45:06 AM,10/16/2022 10:17:15 PM,139635,29.8725,-82.877,5.21467248303385,False,6,1414,29.8725,-82.877,5.24446917343677,6.31138757013563,170.425589610112,139.022256805072,0,0,0,,7581
220,False,'39:07:15,5.30192209031261,False,0.695666534422695,74.2191625682634,277610.675919265,4.92937177317067,252.590836790754,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:36:53 AM,10/16/2022 10:37:15 PM,140835,29.851,-82.8878,5.29039278605825,False,6,1417,29.851,-82.8878,5.23485956683318,6.31138757013563,172.151677772572,140.690297753779,0,0,0,,7581
222,False,'39:27:15,5.34448461650527,False,0.312783169777999,74.9958447877505,280509.937883783,5.05584554616757,22.6390711183872,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:26:31 AM,10/16/2022 10:57:15 PM,142035,29.8263,-82.8946,5.13602447093927,False,6,1420,29.8263,-82.8946,5.42441958170714,6.31138757013563,173.953195636073,142.446916826018,0,0,0,,7581
224,False,'39:47:15,5.3830889054155,False,0.799764337593296,75.7002969778486,283139.57377518,5.01038440690638,356.379926650153,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:29:56 AM,10/16/2022 11:17:15 PM,143235,29.8241,-82.9194,4.34901921816539,False,6,1424,29.8241,-82.9194,4.67513004175885,6.31138757013563,175.587175625061,143.990422639475,0,0,0,,7581
226,False,'40:07:15,5.41972274269764,False,0.742183165326927,76.3687923091601,285634.987007132,4.91541310130397,167.087190482269,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:37:03 AM,10/16/2022 11:37:15 PM,144435,29.8083,-82.9353,4.66196684844861,False,6,1427,29.8083,-82.9353,4.66061177955161,6.31138757013563,177.137753520123,145.503891439539,0,0,0,,7581
228,False,'40:27:15,5.45413741611757,False,0.0624127644756776,76.9967922735825,287979.235870935,4.76661108740094,60.5953824320461,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:48:04 AM,10/16/2022 11:57:15 PM,145635,29.7963,-82.92,3.90192421292692,False,6,1432,29.7963,-82.92,4.16972994324269,6.31138757013563,178.594402231526,146.806933108182,0,0,0,,7581
230,False,'40:47:15,5.49099387192962,False,0.433130510626117,77.6693499543217,290489.813368125,4.74862132640127,236.314384062327,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:49:28 AM,10/17/2022 12:17:15 AM,146835,29.7818,-82.9381,4.68347019430834,False,6,1435,29.7818,-82.9381,4.92443943607614,6.31138757013563,180.154402764159,148.286311283784,0,0,0,,7581
232,False,'41:07:15,5.53266820502916,False,0.815694651823411,78.4298244003376,293328.573650005,4.89395462034519,46.3723792061872,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:39:45 AM,10/17/2022 12:37:15 AM,148035,29.7598,-82.9492,4.87348786858241,False,6,1439,29.7598,-82.9492,5.35216408877575,6.31138757013563,181.918326624987,149.94760299925,0,0,0,,7581
234,False,'41:27:15,5.57172301483235,False,0.180890159076059,79.1424977088318,295988.897994509,4.91638110795482,305.074934547114,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:38:28 AM,10/17/2022 12:57:15 AM,149235,29.7443,-82.9389,4.30372950805109,False,6,1445,29.7443,-82.9389,5.2105607337326,6.31138757013563,183.571375534669,151.199445111512,0,0,0,,7581
236,False,'41:47:15,5.60319414387092,False,0.603352098334309,79.7167837895216,298132.639345503,4.66584719414604,318.33989758617,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:53:13 AM,10/17/2022 1:17:15 AM,150435,29.7271,-82.9494,3.86136003704908,False,6,1448,29.7271,-82.9494,3.68267523728275,6.31138757013563,184.903434653785,152.549209602334,0,0,0,,7581
238,False,'42:07:15,5.64239533343685,False,0.00231878726275882,80.4321282401961,300802.934744746,4.75885745452357,107.964380845405,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:48:05 AM,10/17/2022 1:37:15 AM,151635,29.7185,-82.9503,2.71730583601003,False,6,1455,29.7185,-82.9503,5.48072296731174,6.31138757013563,186.562679289638,153.619734569294,0,0,0,,7581
240,False,'42:27:15,5.68018464195565,False,0.419478810361291,81.1217086443388,303377.056035341,4.77764861914949,75.0093319983698,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:47:14 AM,10/17/2022 1:57:15 AM,152835,29.7095,-82.9463,4.76044710707715,False,6,1460,29.7095,-82.9463,5.20447371135288,6.31138757013563,188.162164104939,154.773469425037,0,0,0,,7581
242,False,'42:47:15,5.71852163100479,False,0.11632416481354,81.8212831387746,305988.484071384,4.81831620044078,43.649388029109,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:45:36 AM,10/17/2022 2:17:15 AM,154035,29.7005,-82.9479,3.93808778302914,False,6,1466,29.7005,-82.9479,5.6861753294367,6.31138757013563,189.784830257137,156.048984094125,0,0,0,,7581
244,False,'43:07:15,5.75349861454896,False,0.415232348444961,82.4595441547463,308371.036215122,4.71471854720476,-139.900701554622,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:50:01 AM,10/17/2022 2:37:15 AM,155235,29.6902,-82.957,4.1779877436275,False,6,1471,29.6902,-82.957,4.2656641295435,6.31138757013563,191.265279523259,157.306660201636,0,0,0,,7581
246,False,'43:27:15,5.78976957893751,False,0.351760864083751,83.1214177709111,310841.731375276,4.69707210044532,-29.4494715831436,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:50:54 AM,10/17/2022 2:57:15 AM,156435,29.6713,-82.9586,4.16255395120704,False,6,1477,29.6713,-82.9586,5.15880107980019,6.31138757013563,192.800498320579,158.618648558756,0,0,0,,7581
248,False,'43:47:15,5.8252141675975,False,0.346394161116129,83.7682116586761,313256.135710319,4.65366438825592,99.2489730529191,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:52:38 AM,10/17/2022 3:17:15 AM,157635,29.6542,-82.9574,4.17585283654171,False,6,1484,29.6542,-82.9574,4.92628487570545,6.31138757013563,194.300739620787,159.955588331433,0,0,0,,7581
250,False,'44:07:15,5.86013523325038,False,0.414284544519117,84.4054522833365,315634.878855159,4.60556582743748,151.136327909505,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:54:22 AM,10/17/2022 3:37:15 AM,158835,29.6351,-82.9619,4.43617769344008,False,6,1487,29.6351,-82.9619,4.92985095894145,6.31138757013563,195.778822084723,161.364634002562,0,0,0,,7581
252,False,'44:27:15,5.89445140246365,False,0.969268304222849,85.0316547401223,317972.417837635,4.5411129654127,-23.3366740211366,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:56:16 AM,10/17/2022 3:57:15 AM,160035,29.6191,-82.9695,3.69868536975646,False,6,1490,29.6191,-82.9695,4.42491956146268,6.31138757013563,197.231301469165,162.69630042194,0,0,0,,7581
