index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'73:29:13,5.89009755068802,False,0.415542387693637,84.9522055259215,317675.843409814,5.65078209043669,106.916176980683,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:48:36 AM,10/18/2022 8:59:13 AM,264553,29.621,-82.9718,5.31512865512747,False,6,1490,29.621,-82.9718,5.7914737432841,6.37690042856186,197.047018663363,139.80156258852,0,0,0,,1313
124,False,'73:44:51,5.92727490726219,False,0.606949288792486,85.6306190131283,320208.279933176,5.73110952594176,-88.3088650422819,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:47:04 AM,10/18/2022 9:14:51 AM,265491,29.6043,-82.9656,4.89669668529894,False,6,1496,29.6043,-82.9656,5.90541140100975,6.37690042856186,198.62060176515,141.05247670514,0,0,0,,1313
126,False,'73:51:09,5.94268755455313,False,0.476925382552499,85.9118694504711,321258.154225432,5.77244127375954,106.875226904074,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:46:21 AM,10/18/2022 9:21:09 AM,265869,29.5963,-82.9609,5.71262763358865,False,6,1497,29.5963,-82.9609,5.88351191589461,6.37690042856186,199.272963405828,141.683154738984,0,0,0,,1313
128,False,'74:07:04,5.97835988017437,False,0.61846986510188,86.5628190889479,323688.071481551,5.75206407759672,35.8494846599193,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 2:00:09 PM,Joe Anderson Ramp,10/18/2022 9:46:37 AM,10/18/2022 9:37:04 AM,266824,29.589,-82.9464,3.95731594263101,False,6,1500,29.589,-82.9464,5.52639342568926,6.37690042856186,200.782843988301,142.933791506518,0,0,0,,1313
130,False,'74:28:03,6.02814444679236,False,0.699260506527518,87.3247767023602,326532.368250184,5.54635493275554,521.984644542682,IN,Joe Anderson Ramp_IN,10/18/2022 9:46:37 AM,Finish - Bills fish camp,10/18/2022 3:16:05 PM,10/18/2022 9:58:03 AM,268083,29.58,-82.9458,4.32490292907701,False,7,1506,29.58,-82.9458,4.57253214704238,6.37690042856186,202.550208062503,144.291066695461,0,0,0,,1313
132,False,'74:37:46,6.05653528996075,False,0.239015577969054,87.6950583512944,327914.585422122,5.51325502588779,367.041620071879,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:18:22 PM,10/18/2022 10:07:46 AM,268666,29.5678,-82.9492,5.36127036112333,False,7,1508,29.5678,-82.9492,5.27750323141122,6.37690042856186,203.409077994562,145.183951470448,0,0,0,,1313
134,False,'74:43:34,6.07589551701513,False,0.762584449367506,87.9475600735898,328857.144194628,5.72650205822641,405.594217330792,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:06:28 PM,10/18/2022 10:13:34 AM,269014,29.5597,-82.9488,1.99644136067126,False,7,1509,29.5597,-82.9488,2.36233164012064,6.37690042856186,203.994756862787,145.745416648033,0,0,0,,1313
136,False,'74:50:47,6.10336810910387,False,0.9454116259974,88.3058656243894,330194.656022561,5.84467732630517,508.930303851758,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 2:59:14 PM,10/18/2022 10:20:47 AM,269447,29.5546,-82.958,6.703723201887,False,7,1511,29.5546,-82.958,6.67809320436846,6.37690042856186,204.825848181941,146.476864828026,0,0,0,,1313
138,False,'74:59:38,6.10336810910387,False,0.9454116259974,88.3058656243894,330194.656022561,5.84467732630517,508.930303851758,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 2:59:14 PM,10/18/2022 10:29:38 AM,269978,29.5751,-82.9588,38.9801690653943,False,7,1511,29.5546,-82.958,6.67809320436846,6.37690042856186,204.825848181941,146.476864828026,0,0,0,off race course(1),1313
140,False,'75:04:58,6.10336810910387,False,0.9454116259974,88.3058656243894,330194.656022561,5.84467732630517,508.930303851758,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 2:59:14 PM,10/18/2022 10:34:58 AM,270298,29.5612,-82.9785,34.1037564511077,False,7,1511,29.5546,-82.958,6.67809320436846,6.37690042856186,204.825848181941,146.476864828026,0,0,0,off race course(1),1313
142,False,'75:10:06,6.15015108724973,False,0.875515385930038,88.9160228566759,332472.300098296,5.70374220653351,-272.687028263114,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:07:26 PM,10/18/2022 10:40:06 AM,270606,29.5592,-82.9812,25.2738964344949,False,7,1513,29.5409,-82.9756,5.23632429131956,6.37690042856186,206.241110596773,147.897958687795,0,0,0,Too fast(1),1313
144,False,'75:16:13,6.17780501887873,False,0.519129129583758,89.2766934905971,333818.640499055,5.67127051385167,210.219727229704,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:09:21 PM,10/18/2022 10:46:13 AM,270973,29.5302,-82.9784,5.95768451563647,False,7,1515,29.5302,-82.9784,5.57745506869423,6.37690042856186,207.07768773675,148.787561760285,0,0,0,,1313
146,False,'75:27:00,6.18039553142486,False,0.697399689123016,89.3104797100297,333944.760421036,5.67791067144917,47.6106607781323,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:19:00 PM,10/18/2022 10:57:00 AM,271620,29.5294,-82.9773,0.0361700515511648,False,7,1515,29.5294,-82.9773,0.0205270159136431,6.37690042856186,207.156055023037,148.884564852677,0,0,0,,1313
148,False,'76:09:13,6.20509239618511,False,0.373621501107743,89.6325834162386,335147.135086776,5.71388849513759,77.2381890544752,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:51:43 PM,10/18/2022 11:39:13 AM,274153,29.5227,-82.9697,5.21058163620978,False,7,1517,29.5227,-82.9697,6.02850663314609,6.37690042856186,207.903176002603,149.536774898356,0,0,0,,1313
150,False,'76:26:05,6.25388262606247,False,0.377768261030448,90.2689198104667,337522.502847406,5.60696810662392,-11.1751076156996,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:57:37 PM,10/18/2022 11:56:05 AM,275165,29.5099,-82.9826,4.7696181702122,False,7,1521,29.5099,-82.9826,5.09351139571804,6.37690042856186,209.379161100028,150.78781365679,0,0,0,,1313
152,False,'76:38:15,6.29014249181235,False,0.575168864193943,90.7418315447313,339287.825870551,5.57453116200917,-213.2981690723,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 3:59:23 PM,10/18/2022 12:08:15 PM,275895,29.4941,-82.9829,5.39513978306125,False,7,1522,29.4941,-82.9829,5.48663124085238,6.37690042856186,210.476081971604,151.881057725787,0,0,0,,1313
154,False,'76:58:15,6.34742065333974,False,0.116191209614755,91.4888700166953,342076.431265983,5.47139209675808,-59.6014902976027,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:04:44 PM,10/18/2022 12:28:15 PM,277095,29.4701,-82.9845,4.67851945177165,False,7,1527,29.4701,-82.9845,5.03577895334667,6.37690042856186,212.208841030842,153.544050382808,0,0,0,,1313
156,False,'77:08:15,6.37717368944218,False,0.176111811632726,91.876917782782,343524.967231405,5.46095609240858,139.856191134546,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:05:15 PM,10/18/2022 12:38:15 PM,277695,29.4629,-82.9951,4.83733913417699,False,7,1529,29.4629,-82.9951,5.28964544792888,6.37690042856186,213.108919550676,154.387055525282,0,0,0,,1313
158,False,'77:18:15,6.40576572364537,False,0.161754694175106,92.2498234238138,344916.979452455,5.42893084129251,67.4991255072351,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:06:55 PM,10/18/2022 12:48:15 PM,278295,29.456,-83.0027,4.72519116678805,False,7,1531,29.456,-83.0027,5.74102032577147,6.37690042856186,213.973875844078,155.141487072309,0,0,0,,1313
160,False,'77:26:14,6.42945541996147,False,0.527197260630297,92.558791345712,346070.319804198,5.42372230680789,-303.275756994077,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:07:10 PM,10/18/2022 12:56:14 PM,278774,29.4481,-83.0099,5.19724332945538,False,7,1532,29.4481,-83.0099,5.35095826539954,6.37690042856186,214.690528313496,155.84027932762,0,0,0,,1313
162,False,'77:40:34,6.47113117444878,False,0.720755602826411,93.1023386789353,348099.317082094,5.39659463831183,-42.6586832514418,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:08:26 PM,10/18/2022 1:10:34 PM,279634,29.4322,-83.0194,5.41551261756375,False,7,1535,29.4322,-83.0194,5.40693216329296,6.37690042856186,215.951288771109,157.088052056702,0,0,0,,1313
164,False,'77:49:45,6.49462005657757,False,0.756589889514648,93.4086875236909,349242.880731666,5.29893850379892,-178.728486303111,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:12:51 PM,10/18/2022 1:19:45 PM,280185,29.4234,-83.0173,4.64390674783876,False,7,1537,29.4234,-83.0173,4.64351217937653,6.37690042856186,216.661866279443,157.723594572644,0,0,0,,1313
166,False,'78:00:32,6.52811066463531,False,0.357158990365634,93.845481792247,350873.381568908,5.35103119311267,-194.38705758784,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:10:36 PM,10/18/2022 1:30:32 PM,280832,29.4189,-83.0263,4.37328760394568,False,7,1541,29.4189,-83.0263,7.29966838837087,6.37690042856186,217.675012528624,158.350405379931,0,0,0,,1313
168,False,'78:17:09,6.57908007247655,False,0.24598317802875,94.5102396604341,353354.843297389,5.39950677272233,-442.497283292446,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:08:38 PM,10/18/2022 1:47:09 PM,281829,29.4013,-83.0236,4.53347420759675,False,7,1546,29.4013,-83.0236,5.57648351550962,6.37690042856186,219.216921361342,159.596910201226,0,0,0,,1313
170,False,'78:26:29,6.60640481587835,False,0.268750048426276,94.8666169255796,354685.157065274,5.38704775346482,-57.7982719684016,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:09:06 PM,10/18/2022 1:56:29 PM,282389,29.3974,-83.0329,4.54093776535879,False,7,1549,29.3974,-83.0329,5.20984832443326,6.37690042856186,220.043540013342,160.334012712596,0,0,0,,1313
172,False,'78:38:45,6.61045862844948,False,0.0115329393920791,94.9194879303048,354882.518211416,5.32369340489968,309.194141717706,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:21:33 PM,10/18/2022 2:08:45 PM,283125,29.397,-83.0356,0.0413575612097594,False,7,1550,29.397,-83.0356,0.0417767006495619,6.37690042856186,220.166174544021,160.507277704394,0,0,0,,1313
174,False,'79:15:59,6.65028727719472,False,0.562389907675957,95.4389447722428,356821.588562524,5.28654924505651,-321.174190659478,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:46:03 PM,10/18/2022 2:45:59 PM,285359,29.3826,-83.0433,4.93690285985396,False,7,1551,29.3826,-83.0433,4.98006901868533,6.37690042856186,221.371056999921,161.697695003955,0,0,0,,1313
176,False,'79:24:01,6.67055430141646,False,0.0788030802679447,95.7032732074113,357808.295041695,5.20690219944322,-80.2664417448991,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:48:51 PM,10/18/2022 2:54:01 PM,285841,29.3779,-83.0521,4.51757095538416,False,7,1552,29.3779,-83.0521,4.47688814484726,6.37690042856186,221.984167981272,162.321713636627,0,0,0,,1313
178,False,'79:33:02,6.69221908173623,False,0.268485649440495,95.9858315848791,358863.051718227,5.1023821052073,-259.384705736249,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:52:31 PM,10/18/2022 3:03:02 PM,286382,29.3745,-83.0617,4.28471608588957,False,7,1553,29.3745,-83.0617,4.60480301998784,6.37690042856186,222.639563394889,162.951723747134,0,0,0,,1313
180,False,'79:42:30,6.71818673297917,False,0.260795187188393,96.3245092586683,360127.29502548,5.08548859118525,-107.150294096206,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:53:05 PM,10/18/2022 3:12:30 PM,286950,29.3656,-83.0636,4.8411755608836,False,7,1555,29.3656,-83.0636,4.72180203875493,6.37690042856186,223.425127765995,163.683643731138,0,0,0,,1313
182,False,'79:58:45,6.76901892783621,False,0.974627455665539,96.9874775551354,362602.076496463,5.21595603251387,-366.255431910588,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:49:07 PM,10/18/2022 3:28:45 PM,287925,29.3529,-83.0661,2.80698285722987,False,7,1559,29.3529,-83.0661,5.74869919524778,6.37690042856186,224.962885679147,164.68362708569,0,0,0,,1313
184,False,'80:11:39,6.80625120529735,False,0.307619988422519,97.4730717662731,364414.74169108,5.21600729969654,-177.436184129443,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:49:04 PM,10/18/2022 3:41:39 PM,288699,29.3457,-83.0686,4.1514285624509,False,7,1562,29.3457,-83.0686,4.99732779695784,6.37690042856186,226.089223612253,165.616121313628,0,0,0,,1313
186,False,'80:29:08,6.84710934726153,False,0.202629312708743,98.0059555587393,366403.9332449,4.98451607494172,17.2109139979989,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:54:48 PM,10/18/2022 3:59:08 PM,289748,29.338,-83.0871,4.2277438615578,False,7,1563,29.338,-83.0871,4.0342466655772,6.37690042856186,227.325249939638,166.863180220692,0,0,0,,1313
188,False,'80:40:53,6.87766395611085,False,0.0483163595319788,98.4044576701476,367891.494032823,4.9412114142919,-180.753355104012,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:55:49 PM,10/18/2022 4:10:53 PM,290453,29.3368,-83.0973,3.9633975069468,False,7,1566,29.3368,-83.0973,4.85571203230359,6.37690042856186,228.249577359956,167.553766764011,0,0,0,,1313
190,False,'80:49:00,6.90102929116751,False,0.652455458232227,98.7091951779902,369029.042754144,4.97360073380519,-50.9877268455663,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:55:07 PM,10/18/2022 4:19:00 PM,290940,29.3293,-83.1022,5.40482594752206,False,7,1568,29.3293,-83.1022,5.43503370568583,6.37690042856186,228.956417365151,168.153648899492,0,0,0,,1313
192,False,'81:05:38,6.94492167985266,False,0.0170567077816705,99.2816525002895,371165.957568479,4.93258199087042,283.469506024129,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:55:54 PM,10/18/2022 4:35:38 PM,291938,29.3179,-83.1146,3.84451918512324,False,7,1574,29.3179,-83.1146,4.79770561622114,6.37690042856186,230.284234671044,169.246662010971,0,0,0,,1313
194,False,'81:17:37,6.96806659564502,False,0.736076316389088,99.5835152358626,372292.775108258,4.69182878224605,117.501016543492,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 4:59:58 PM,10/18/2022 4:47:37 PM,292657,29.3184,-83.1249,3.2171931333443,False,7,1575,29.3184,-83.1249,3.17991903791859,6.37690042856186,230.98440662917,169.916734060392,0,0,0,,1313
196,False,'81:29:05,6.98956057912111,False,0.217724170930585,99.8638460311296,373339.21648648,4.48473716648854,-449.018373802795,OUT,Joe Anderson Ramp_OUT,10/18/2022 9:48:50 AM,Finish - Bills fish camp,10/18/2022 5:03:18 PM,10/18/2022 4:59:05 PM,293345,29.3218,-83.1345,3.29225271257746,False,7,1577,29.3218,-83.1345,3.42478378177737,6.37690042856186,231.634635155963,170.543271326063,0,0,0,,1313
198,False,'81:35:00,6.99996181685788,True,0.365995334692814,100,373845.604032771,2.84311001646372,409.927606229647,FINISH,Finish - Bills fish camp_FINISH,10/18/2022 5:05:00 PM,Finish - Bills fish camp,10/18/2022 5:05:00 PM,10/18/2022 5:12:00 PM,294120,29.3272,-83.1428,2.42514047945249,True,7,1578,29.3248,-83.139,3.19086316252791,6.37690042856186,231.950444892496,170.884905000396,0,0,0,race finished(3),1313
