index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,True,'47:43:11,3.00801319984835,False,0.74712571836721,46.6915739025567,174853.475109261,4.45672502129009,57.5188018793749,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:47:35 PM,10/17/2022 7:13:11 AM,171791,30.3853,-83.1716,1.55436626811543,False,4,1231,30.3853,-83.1716,1.44982360035169,4.70473963008993,108.301313394289,79.4562239105274,0,0,0,,0061
132,False,'48:13:07,3.09605472873056,False,0.44872465232763,47.8125753978549,179038.039807591,4.75076171555502,34.6465198879013,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:20:16 PM,10/17/2022 7:43:07 AM,173587,30.3591,-83.1934,5.17679882192309,False,4,1246,30.3591,-83.1934,5.30127929529847,4.75076171555502,110.901481349885,81.897676303671,0,0,0,,0061
134,False,'49:12:38,3.23448869924485,False,0.577087669143816,49.5752059418359,185617.729113518,4.48917871278491,183.024373529139,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:44:48 PM,10/17/2022 8:42:38 AM,177158,30.3213,-83.2144,3.29193352539712,False,4,1268,30.3213,-83.2144,4.65863451674195,4.75076171555502,114.98991073846,84.8109091401617,0,0,0,,0061
136,False,'49:52:32,3.34406465457191,False,0.0443284013393616,50.970397635232,190825.813074223,4.68009263622441,-40.5569893913389,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:30:53 PM,10/17/2022 9:22:32 AM,179552,30.2846,-83.2317,4.64177376971929,False,4,1280,30.2846,-83.2317,4.81340558532962,4.75076171555502,118.226064078395,87.6074362710815,0,0,0,,0061
138,False,'50:12:23,3.3998620947633,False,0.789798331346779,51.6808466095114,193477.83424476,4.75617787867497,0.512593295508905,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:25:58 PM,10/17/2022 9:42:23 AM,180743,30.2633,-83.2374,4.13710620091222,False,4,1283,30.2633,-83.2374,4.82416225975428,4.75617787867497,119.87395363497,89.1471088140122,0,0,0,,0061
140,False,'50:32:16,3.45281037915368,False,0.602412045611085,52.3550182956312,195994.436631272,4.74403498679873,214.204203906704,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:26:39 PM,10/17/2022 10:02:16 AM,181936,30.2519,-83.253,4.33088017767591,False,4,1289,30.2519,-83.253,4.58996043623665,4.76759236386793,121.437697860264,90.5042098264179,0,0,0,,0061
142,False,'50:52:09,3.50359950027599,False,0.427201227227406,53.0016981232744,198408.415193502,4.67769252749628,129.458695308032,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:30:11 PM,10/17/2022 10:22:09 AM,183129,30.2449,-83.2493,2.89493925762359,False,4,1296,30.2449,-83.2493,4.08456372827063,4.77577931005412,122.937674597513,91.5790303302693,0,0,0,,0061
144,False,'51:04:13,3.5096050257651,False,0.211559898182693,53.078164344827,198693.854466033,4.67769252749628,184.015617752029,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:39:59 PM,10/17/2022 10:34:13 AM,183853,30.2427,-83.2512,1.13904629257853,False,4,1297,30.2427,-83.2512,1.0574292797216,4.77577931005412,123.115038338597,91.7713561653725,0,0,0,,0061
146,False,'52:13:31,3.69388267311823,False,0.774740195594556,55.424506132113,207452.468129329,4.72284035517875,133.514757304326,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:38:22 PM,10/17/2022 11:43:31 AM,188011,30.1741,-83.2418,4.07406627485017,False,4,1307,30.1741,-83.2418,4.73297288414317,4.77577931005412,128.557388552905,96.5532593390817,0,0,0,,0061
148,False,'52:43:57,3.77639746814061,False,0.154792304530755,56.4751376895007,211374.350253872,4.74745653611414,116.954189579382,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:37:24 PM,10/17/2022 12:13:57 PM,189837,30.1469,-83.2337,3.89818570782697,False,4,1314,30.1469,-83.2337,4.71706533555743,4.77577931005412,130.994333124447,98.7208924620479,0,0,0,,0061
150,False,'53:03:21,3.83092898047771,False,0.58178443139613,57.1694680543509,213966.20258049,4.80264542688062,-93.2889695302852,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:35:43 PM,10/17/2022 12:33:21 PM,191001,30.1262,-83.2252,4.70904028980554,False,4,1316,30.1262,-83.2252,4.70150904114845,4.8183332490899,132.604835494741,100.32671558052,0,0,0,,0061
152,False,'53:33:14,3.91010839764304,False,0.798025414070368,58.1776314309538,217729.55605823,4.76065339449048,-62.3548197416175,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:36:41 PM,10/17/2022 1:03:14 PM,192794,30.1048,-83.2063,4.20276482433837,False,4,1321,30.1048,-83.2063,4.68956192555992,4.8183332490899,134.943274932014,102.520949521865,0,0,0,,0061
154,False,'53:53:26,3.96524914497263,False,0.336109682015811,58.8797189684274,220350.364983795,4.78363135119192,67.647410267593,OUT,Suwannee River state park_OUT,10/17/2022 7:10:00 AM,Hal W Adams bridge ramp,10/17/2022 1:36:18 PM,10/17/2022 1:23:26 PM,194006,30.0942,-83.1849,4.91522183413487,False,4,1325,30.0942,-83.1849,4.95511256473713,4.8183332490899,136.571770098719,104.116196264639,0,0,0,,0061
156,True,'54:13:01,3.99967805683456,True,0.127301335887657,59.318090066348,221986.751936731,4.63012340136934,296.075004223278,IN,Hal W Adams bridge ramp_IN,10/17/2022 1:43:08 PM,Ivy Memorial Park Ramp,10/17/2022 6:25:18 PM,10/17/2022 1:43:01 PM,195181,30.0987,-83.171,2.73814944428066,True,5,1330,30.0987,-83.171,2.5837301514257,4.8183332490899,137.588573810626,105.110169250269,0,0,0,,0061
158,True,'54:32:54,4.03069272246012,False,0.440482859451648,59.6103168856487,223077.599751903,4.54705919047961,-210.519164016301,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 6:41:24 PM,10/17/2022 2:02:54 PM,196374,30.1071,-83.1646,4.13412617315539,False,5,1332,30.1071,-83.1646,4.04575206847676,4.8183332490899,138.266395218089,105.806157626593,0,0,0,,0061
160,False,'55:12:42,4.17572547886479,False,0.115461713170396,60.9718104655266,228159.892679483,4.64935046825683,-424.942535764931,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 6:34:19 PM,10/17/2022 2:42:42 PM,198762,30.1051,-83.1222,4.67062836817634,False,5,1340,30.1051,-83.1222,4.45025733117222,4.8183332490899,141.424385633799,108.674756492768,0,0,0,,0061
162,False,'55:42:31,4.24862433464115,False,0.537250349508819,61.6561477599447,230714.442067672,4.40903249221706,-258.987796232305,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 6:55:09 PM,10/17/2022 3:12:31 PM,200551,30.0922,-83.1047,2.23311208819687,False,5,1343,30.0922,-83.1047,1.97037643333564,4.8183332490899,143.011709032767,110.236962042442,0,0,0,,0061
164,False,'56:02:24,4.31525478791133,False,0.597221347347912,62.2816404872469,233049.33171475,4.41825942375467,56.7405520756666,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 6:54:52 PM,10/17/2022 3:32:24 PM,201744,30.0831,-83.0845,5.1183735440083,False,5,1346,30.0831,-83.0845,5.33317779919785,4.8183332490899,144.462542196514,111.614442345105,0,0,0,,0061
166,False,'56:22:19,4.38906105599764,False,0.914669580199346,62.9744961058348,235635.678989702,4.52864564884086,-21.1734645611665,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 6:48:33 PM,10/17/2022 3:52:19 PM,202939,30.0715,-83.0704,4.29682596085947,False,5,1350,30.0715,-83.0704,4.76925927348639,4.8183332490899,146.069623886292,113.163808816511,0,0,0,,0061
168,False,'56:42:10,4.4683832644964,False,0.904549901494922,63.7191325610054,238415.317943322,4.71282774928287,-93.3113100010221,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 6:39:32 PM,10/17/2022 4:12:10 PM,204130,30.0572,-83.0482,5.28095270331138,False,5,1353,30.0572,-83.0482,5.31099983812275,4.8183332490899,147.796811456892,114.832256889025,0,0,0,,0061
170,False,'57:21:58,4.51803948247642,False,0.902213649981619,64.185279820816,240155.389991226,4.30325222992522,279.55292189843,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:18:17 PM,10/17/2022 4:51:58 PM,206518,30.0464,-83.0365,0.0362879803446861,False,5,1355,30.0464,-83.0365,0.0280008674254299,4.8183332490899,148.878042099876,115.876534093952,0,0,0,,0061
172,False,'57:57:43,4.54705142373132,False,0.963685831575708,64.4576291351194,241172.037454257,4.23485346666198,11.1297882483494,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:47:27 PM,10/17/2022 5:27:43 PM,208663,30.043,-83.0266,3.82046720575454,False,5,1356,30.043,-83.0266,3.82124752236552,4.8183332490899,149.509757546065,116.526754954411,0,0,0,,0061
174,False,'58:17:40,4.62632042970626,False,0.656404390927572,65.2017661521189,243949.812064833,4.49159008287281,15.2560501327831,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:36:21 PM,10/17/2022 5:47:40 PM,209860,30.0244,-83.0085,5.20880553945824,False,5,1360,30.0244,-83.0085,5.37090330210713,4.8183332490899,151.235786667605,118.217270665989,0,0,0,,0061
176,False,'58:57:30,4.76522364351137,False,0.705919898530654,66.505718710894,248817.311232883,4.50481350040034,85.8456596072434,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:35:35 PM,10/17/2022 6:27:30 PM,212250,30.001,-82.9762,3.80240045785268,False,5,1365,30.001,-82.9762,4.44940255628003,4.8183332490899,154.260310428871,120.921669250847,0,0,0,,0061
178,False,'59:17:32,4.83252285530766,False,0.15319355189502,67.1374894023083,251175.635770201,4.47095724042512,314.148411831563,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:36:28 PM,10/17/2022 6:47:32 PM,213452,29.9869,-82.9633,3.64834569750249,False,5,1369,29.9869,-82.9633,4.24050033932461,4.8183332490899,155.725705358307,122.235707778315,0,0,0,,0061
180,False,'59:37:27,4.89753047920182,False,0.994073563358432,67.7477478347417,253453.657613999,4.43376473095112,60.9033204766114,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:37:38 PM,10/17/2022 7:07:27 PM,214647,29.9675,-82.9557,5.11440307718932,False,5,1370,29.9675,-82.9557,5.11857751577451,4.8183332490899,157.14120250733,123.657831459554,0,0,0,,0061
182,False,'59:57:56,4.9746449155019,False,0.396735373935977,68.4716588500267,256155.930975809,4.55954135874631,106.150034190263,OUT,Hal W Adams bridge ramp_OUT,10/17/2022 1:54:05 PM,Ivy Memorial Park Ramp,10/17/2022 7:35:11 PM,10/17/2022 7:27:56 PM,215876,29.9568,-82.9357,4.68959437916869,False,5,1375,29.9568,-82.9357,4.66856549336854,4.8183332490899,158.820317327909,125.24622654227,0,0,0,,0061
184,False,'60:17:10,5.01434489761013,False,0.500414598952596,68.9714455673733,258021.575101062,4.31697887146559,214.917057031447,IN,Ivy Memorial Park Ramp_IN,10/17/2022 7:35:12 PM,Joe Anderson Ramp,10/18/2022 5:27:00 AM,10/17/2022 7:47:10 PM,217030,29.9462,-82.9254,3.54306815686697,False,6,1378,29.9462,-82.9254,3.55782572839087,4.8183332490899,159.979574842308,126.297720553623,0,0,0,,0061
186,False,'61:07:20,5.10489525320591,False,0.227269408216774,70.6238110975849,264189.658279776,4.49036837207773,265.341982257739,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 5:03:34 AM,10/17/2022 8:37:20 PM,220040,29.9013,-82.9156,2.76912018721856,False,6,1389,29.9013,-82.9156,4.77806864202414,4.8183332490899,163.812244040885,129.465180760916,0,0,0,,0061
188,False,'61:26:54,5.1381085394183,False,0.713479496776775,71.2298881132003,266452.071393987,4.44727334133163,115.052305973943,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 5:09:04 AM,10/17/2022 8:56:54 PM,221214,29.8918,-82.9073,3.41222018198383,False,6,1393,29.8918,-82.9073,4.49102247129852,4.8183332490899,165.218042374996,130.624232183276,0,0,0,,0061
190,False,'61:46:49,5.17188765473292,False,0.0092981995023241,71.8462903947782,268753.027492868,4.41602727134198,83.445400947924,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 5:13:03 AM,10/17/2022 9:16:49 PM,222409,29.8975,-82.8936,3.99177753363093,False,6,1400,29.8975,-82.8936,4.59022199857713,4.8183332490899,166.647790209443,131.90534165793,0,0,0,,0061
192,False,'68:50:55,5.21873177893995,False,0.157661233892504,72.7011033397232,271943.942124201,4.35908039904354,-14.2790452082567,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 11:56:04 AM,10/18/2022 4:20:55 AM,247855,29.8836,-82.8889,0.077090129434582,False,6,1407,29.8836,-82.8889,0.18413763162075,4.8183332490899,168.630532638241,133.131871181273,0,0,0,,0061
194,False,'69:10:09,5.24667654412493,False,0.163406016989484,73.2110402299508,273847.475632562,4.1944968951391,196.443038397846,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 12:16:15 PM,10/18/2022 4:40:09 AM,249009,29.8812,-82.8762,2.45623439835836,False,6,1412,29.8812,-82.8762,4.02051290411059,4.8183332490899,169.813333523795,133.962570407529,0,0,0,,0061
196,False,'69:39:57,5.29740021273556,False,0.437542116954675,74.1366472143368,277302.655958043,4.23987937138327,652.870138999568,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 12:10:47 PM,10/18/2022 5:09:57 AM,250797,29.8539,-82.8872,4.17788194557034,False,6,1417,29.8539,-82.8872,4.12567762551889,4.8183332490899,171.960283042035,136.031672833706,0,0,0,,0061
198,False,'70:19:38,5.3337700496706,False,0.110475314797318,74.8003250596139,279780.086089991,4.14384033912912,50.2702521883731,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 12:37:56 PM,10/18/2022 5:49:38 AM,253178,29.832,-82.8929,1.88938974795185,False,6,1419,29.832,-82.8929,1.87119402085547,4.8183332490899,173.499686756808,137.591581933588,0,0,0,,0061
200,False,'70:39:55,5.3443608686016,False,0.294443534527162,74.9935866323946,280501.508459536,4.14384033912912,101.932077865772,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 12:51:43 PM,10/18/2022 6:09:55 AM,254395,29.8265,-82.8947,2.29111308816114,False,6,1420,29.8265,-82.8947,2.60837080645571,4.8183332490899,173.947957834679,137.991459892379,0,0,0,,0061
202,False,'70:59:48,5.36848433215566,False,0.40135331438039,75.4337922989963,282144.743638251,4.0523828280836,174.414308379081,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:05:33 PM,10/18/2022 6:29:48 AM,255588,29.8217,-82.9099,2.61120263700713,False,6,1423,29.8217,-82.9099,2.65367439317054,4.8183332490899,174.969016836803,138.982019095281,0,0,0,,0061
204,False,'71:29:23,5.39784894681345,False,0.236629810323434,75.96963864382,284144.994046198,3.79084159087771,226.242715448109,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:42:46 PM,10/18/2022 6:59:23 AM,257363,29.8206,-82.9287,2.83566560076299,False,6,1426,29.8206,-82.9287,3.13007116035501,4.8183332490899,176.211914817562,140.116650295496,0,0,0,,0061
206,False,'71:49:56,5.42620882721522,False,0.360775487285502,76.4871505686321,286076.80425396,3.71008683604966,203.686246697144,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:52:41 PM,10/18/2022 7:19:56 AM,258596,29.8042,-82.9352,3.46371079510616,False,6,1428,29.8042,-82.9352,3.3761182542348,4.8183332490899,177.412286029536,141.351681647347,0,0,0,,0061
208,False,'72:09:19,5.4408480117637,False,0.30245380153331,76.7542868352892,287073.992032732,3.73807809144201,-70.2867910265177,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:59:11 PM,10/18/2022 7:39:19 AM,259759,29.7998,-82.9277,0.0361341598835331,False,6,1430,29.7998,-82.9277,0.0343785929614288,4.8183332490899,178.031909788516,141.896113802629,0,0,0,,0061
210,False,'72:48:58,5.44101906120474,False,0.316283671781152,76.7574081504787,287085.643529549,3.73807809144201,-154.314385243398,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 2:38:43 PM,10/18/2022 8:18:58 AM,262138,29.8,-82.9275,0.0483820378687766,False,6,1430,29.8,-82.9275,0.0104627623313377,4.8183332490899,178.039149692985,141.927004380161,0,0,0,,0061
212,False,'73:08:14,5.47382804277474,False,0.516632396252946,77.3561074031864,289320.516335969,3.88278893610602,259.891085473133,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 2:22:22 PM,10/18/2022 8:38:14 AM,263294,29.7893,-82.9305,4.0224385588718,False,6,1434,29.7893,-82.9305,4.04757000242355,4.8183332490899,179.427835273208,143.136808255357,0,0,0,,0061
214,False,'74:17:46,5.60337790149672,False,0.618116914365642,79.7201370040373,298145.156494809,3.89951729422125,385.861847760518,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 2:06:04 PM,10/18/2022 9:47:46 AM,267466,29.727,-82.9497,3.93529369226037,False,6,1448,29.727,-82.9497,4.85448512975475,4.8183332490899,184.911212449772,147.69118952232,0,0,0,,0061
216,False,'74:37:43,5.63145516091759,False,0.209518541045339,80.2324916529464,300057.715207569,4.09929333730122,148.46576969481,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:56:02 PM,10/18/2022 10:07:43 AM,268663,29.7149,-82.9448,3.64669459251892,False,6,1453,29.7149,-82.9448,5.30497689377886,4.8183332490899,186.099621337344,148.595344732651,0,0,0,,0061
218,False,'75:07:23,5.69296695417322,False,0.0852591798951584,81.3549606505375,304247.757916692,4.5460604143034,-160.820322120758,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:28:54 PM,10/18/2022 10:37:23 AM,270443,29.7046,-82.9403,4.72209727789925,False,6,1462,29.7046,-82.9403,5.22973680337506,4.8183332490899,188.703193171037,149.695316063878,0,0,0,,0061
220,False,'75:27:15,5.72346411538047,False,0.902544648163866,81.9114737378312,306325.154806005,4.39094264215527,308.086621424453,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:37:11 PM,10/18/2022 10:57:15 AM,271635,29.7028,-82.9501,4.24240117363868,False,6,1466,29.7028,-82.9501,4.67719260325433,4.8183332490899,189.9940277529,150.681882418347,0,0,0,,0061
222,False,'76:26:50,5.82850174251154,False,0.723819567205533,83.8282034216041,313480.077796384,4.4352623184413,70.2636140676825,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:35:01 PM,10/18/2022 11:56:50 AM,275210,29.6521,-82.9574,3.76212219502628,False,6,1484,29.6521,-82.9574,4.43671703907089,4.8183332490899,194.439890781798,154.404960073884,0,0,0,,0061
224,False,'76:46:42,5.86791656826157,False,0.043355607089453,84.5474463115976,316164.925604005,4.59848406821382,325.534014984677,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:29:38 PM,10/18/2022 12:16:42 PM,276402,29.6327,-82.9667,5.01932027219764,False,6,1488,29.6327,-82.9667,5.24870291975202,4.8183332490899,196.108177864995,156.028555522534,0,0,0,,0061
226,False,'77:06:34,5.89285814764202,False,0.766637040727072,85.0025809796631,317863.888962182,4.56370256297549,205.216819203415,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:36:11 PM,10/18/2022 12:36:34 PM,277594,29.6195,-82.9708,4.06871886212106,False,6,1490,29.6195,-82.9708,4.35172338915815,4.8183332490899,197.163864752433,157.063003137212,0,0,0,,0061
228,False,'77:36:57,5.95291935895896,False,0.0276295488589453,86.0985797157243,321955.121346414,4.72371782869867,252.28997721888,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 7:38:44 PM,Joe Anderson Ramp,10/18/2022 1:32:15 PM,10/18/2022 1:06:57 PM,279417,29.5901,-82.9594,4.53471719872525,False,6,1498,29.5901,-82.9594,4.79539446907215,4.8183332490899,199.706038696743,159.319180406427,0,0,0,,0061
230,True,'78:34:44,5.99987559165632,True,0.680013714127613,86.9554384196711,325153.672551771,4.73689666822672,130.210187222211,IN,Joe Anderson Ramp_IN,10/18/2022 2:04:48 PM,Finish - Bills fish camp,10/18/2022 8:27:58 PM,10/18/2022 2:04:44 PM,282884,29.589,-82.9376,0.888608458891968,True,7,1503,29.589,-82.9376,1.48774740979908,4.8183332490899,201.693526272648,160.752584832754,0,0,0,,0061
232,False,'79:14:59,6.06906449174035,False,0.179636871767575,87.8584678515781,328524.573570334,4.72075346301314,-49.3967786139357,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 8:42:55 PM,10/18/2022 2:44:59 PM,285299,29.5623,-82.9485,4.53805209872999,False,7,1509,29.5623,-82.9485,4.62824047928917,4.8183332490899,203.788107057466,162.726997610226,0,0,0,,0061
234,False,'79:44:26,6.14372359017769,False,0.582336667785671,88.8321935670616,332159.375372078,4.67219780850365,36.7879057567676,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 8:47:05 PM,10/18/2022 3:14:26 PM,287066,29.543,-82.9737,4.51961852679482,False,7,1513,29.543,-82.9737,4.44905791514848,4.8183332490899,206.046668186563,164.747292096431,0,0,0,,0061
236,False,'80:14:17,6.21599327676575,False,0.361270151702431,89.7747558769962,335677.847902822,4.57241834765724,107.019845085642,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 8:55:30 PM,10/18/2022 3:44:17 PM,288857,29.5188,-82.9716,3.4348397518225,False,7,1518,29.5188,-82.9716,4.7679878625284,4.8183332490899,208.232945657845,166.43547471858,0,0,0,,0061
238,False,'80:34:05,6.25500020868696,False,0.40664338554556,90.283495648689,337576.912710666,4.31352686900776,395.933993964982,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 9:17:34 PM,10/18/2022 4:04:05 PM,290045,29.5098,-82.9839,3.88612822268443,False,7,1521,29.5098,-82.9839,3.73240603390259,4.8183332490899,209.412969821632,167.626073856246,0,0,0,,0061
240,False,'80:53:57,6.30289800305011,False,0.269100427833221,90.9081926389089,339908.831966253,4.33318453351699,-217.171200035223,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 9:15:57 PM,10/18/2022 4:23:57 PM,291237,29.4885,-82.9824,4.61182349554945,False,7,1523,29.4885,-82.9824,4.53465544909495,4.8183332490899,210.861957269677,169.115272909917,0,0,0,,0061
242,False,'81:13:41,6.34502329342486,False,0.960378596358696,91.4576029501589,341959.715040895,4.21217961386435,88.8495401377946,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 9:25:55 PM,10/18/2022 4:43:41 PM,292421,29.4711,-82.9847,3.72328296466426,False,7,1526,29.4711,-82.9847,3.8303677697152,4.8183332490899,212.136316930907,170.356675782765,0,0,0,,0061
244,False,'81:43:28,6.38622745093609,False,0.82945537217982,91.9949995782094,343965.752470973,4.21455932575682,363.23169056408,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 9:37:48 PM,10/18/2022 5:13:28 PM,294208,29.4639,-83.0004,1.75829383455775,False,7,1529,29.4639,-83.0004,1.64285960609566,4.8183332490899,213.382810800507,171.576822002628,0,0,0,,0061
246,False,'82:47:35,6.4170470190641,False,0.694877983396116,92.3969573657325,345466.212885115,4.21455932575682,-14.0845372241974,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:28:38 PM,10/18/2022 6:17:35 PM,298055,29.4526,-83.0067,1.16215070354059,False,7,1531,29.4526,-83.0067,1.23597870454527,4.8183332490899,214.315153676947,172.463564873899,0,0,0,,0061
248,False,'83:07:31,6.4651093476676,False,0.2740200164188,93.023800259456,347806.142542191,4.25908717565218,370.802796824925,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:25:28 PM,10/18/2022 6:37:31 PM,299251,29.4348,-83.0187,4.35494123638996,False,7,1535,29.4348,-83.0187,4.46095221133908,4.8183332490899,215.769118557715,173.898720960758,0,0,0,,0061
250,False,'83:27:25,6.51581427299031,False,0.131633985581449,93.6851086695734,350274.727855674,4.36359580556246,273.403894064509,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:18:49 PM,10/18/2022 6:57:25 PM,300445,29.4198,-83.0218,2.33425524731986,False,7,1540,29.4198,-83.0218,5.01545050514054,4.8183332490899,217.303026357094,174.956308129672,0,0,0,,0061
252,False,'83:47:15,6.57264803317031,False,0.59092776964881,94.426351129678,353041.697431064,4.58875473167252,-129.943524287206,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:06:17 PM,10/18/2022 7:17:15 PM,301635,29.4036,-83.0258,4.62109668975155,False,7,1545,29.4036,-83.0258,5.4301727020759,4.8183332490899,219.022341541039,176.102749930312,0,0,0,,0061
