index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
118,False,'21:10:52,2.24979462493855,False,0.551288192521949,37.8606945033297,120061.497245366,3.35602901248846,233.432626844093,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 7:54:12 AM,6/14/2021 9:10:52 PM,76252,27.5201,-97.2989,1.75239447709265,False,3,22,27.5201,-97.2989,1.48215776343805,34.0451178716362,68.0208263565686,69.0767198019425,0,0,0,,0031
120,False,'21:40:57,2.2576728170473,False,0.570759733060085,38.071026689193,120669.643376021,3.35602901248846,407.364309739634,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 8:17:31 AM,6/14/2021 9:40:57 PM,78057,27.5249,-97.2958,1.2508098699279,False,3,22,27.5249,-97.2958,1.25327458608963,34.0451178716362,68.3987108428278,69.466056781516,0,0,0,,0031
122,False,'22:10:29,2.27393773117742,False,0.610959683818142,38.5052678062726,121925.190899758,3.35602901248846,-238.514468577415,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 8:33:06 AM,6/14/2021 10:10:29 PM,79829,27.5358,-97.2923,1.61641705395786,False,3,22,27.5358,-97.2923,1.61763382207087,34.0451178716362,69.1788719045632,70.250111714618,0,0,0,,0031
124,False,'22:40:55,2.28621303909845,False,0.641299024685085,38.8329943089445,122872.766296717,3.35602901248846,-704.863147266276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 8:53:01 AM,6/14/2021 10:40:55 PM,81655,27.544,-97.2896,1.26746156160292,False,3,22,27.544,-97.2896,1.26777358762743,34.0451178716362,69.7676679587066,70.8410013115608,0,0,0,,0031
126,False,'23:00:14,2.29867995016398,False,0.672111927042271,39.1658362375474,123835.132233098,3.35602901248846,-743.143901803748,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:01:38 AM,6/14/2021 11:00:14 PM,82814,27.5519,-97.2856,2.0435730539771,False,3,22,27.5519,-97.2856,2.05016200057352,34.0451178716362,70.365654427964,71.4419440712303,0,0,0,,0031
128,False,'23:40:25,2.32424214513189,False,0.735290802181528,39.8482964097357,125808.370476871,3.35602901248846,-305.324042384349,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:19:54 AM,6/14/2021 11:40:25 PM,85225,27.5676,-97.2759,2.23614583117481,False,3,22,27.5676,-97.2759,2.2163210286218,34.0451178716362,71.5917678280658,72.6801949323929,0,0,0,,0031
130,False,'24:29:32,2.36198331588926,False,0.828570926125619,40.8559112067436,128721.747892102,3.35602901248846,19.5165306768056,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:36:39 AM,6/15/2021 12:29:32 AM,88172,27.5911,-97.2625,2.82716833222895,False,3,22,27.5911,-97.2625,2.80200495216739,34.0451178716362,73.4020566260053,74.5020377962478,0,0,0,,0031
132,False,'25:19:16,2.38306259408464,False,0.880669937450868,41.4186863457675,130348.933583256,3.35602901248846,445.028312546761,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 10:08:19 AM,6/15/2021 1:19:16 AM,91156,27.604,-97.2543,0.277212002527286,False,3,22,27.604,-97.2543,0.271884714006384,34.0451178716362,74.4131429389088,75.5263646061938,0,0,0,,0031
134,False,'27:00:55,2.38256844777473,False,0.87944861791812,41.405493614229,130310.788643122,3.35602901248846,432.407441893473,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 11:50:23 AM,6/15/2021 3:00:55 AM,97255,27.6037,-97.2545,0.01206963890216,False,3,22,27.6037,-97.2545,0.0112467766985887,34.0451178716362,74.3894407719803,75.551766192473,0,0,0,,0031
136,False,'27:30:11,2.40260896919347,False,0.928980264243072,41.940535996753,131857.788943302,3.35602901248846,-54.5727274218164,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 12:02:28 PM,6/15/2021 3:30:11 AM,99011,27.6168,-97.2493,2.77148070874284,False,3,22,27.6168,-97.2493,2.7652457594436,34.0451178716362,75.3507021928946,76.5883336314917,0,0,0,,0031
138,False,'31:50:59,2.43072615936595,False,0.99847400096654,42.6912094999734,134028.256503911,3.35743497143622,-666.256509119341,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 3:58:57 PM,6/15/2021 7:50:59 AM,114659,27.6351,-97.2418,0.0603648441692867,False,3,22,27.6351,-97.2418,0.0589514402810516,34.0451178716362,76.6993682087422,77.944044547971,0,0,0,,0031
140,False,'32:10:53,2.43076896217382,False,0.998579791304887,42.6923522504951,134031.560607394,3.35743497143622,-636.891681549104,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 4:18:49 PM,6/15/2021 8:10:53 AM,115853,27.6351,-97.2417,0.0553627155180004,False,3,22,27.6351,-97.2417,0.0268689406026199,34.0451178716362,76.7014212834631,77.9602027155941,0,0,0,,0031
142,False,'33:24:55,2.45530285387996,False,0.229729380361026,43.3473587544059,135925.420404799,3.35743497143622,3746.21412990442,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 5:11:49 PM,6/15/2021 9:24:55 AM,120295,27.648,-97.2241,1.56165342848762,False,3,23,27.648,-97.2241,1.48634714566975,34.0451178716362,77.8782112037069,79.3772813801455,0,0,0,,0031
144,False,'33:54:48,2.46625806968662,False,0.334771580635325,43.6398414021269,136771.093118963,3.35743497143622,6039.43329501228,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 5:32:19 PM,6/15/2021 9:54:48 AM,122088,27.6538,-97.2152,1.13323640425557,False,3,23,27.6538,-97.2152,1.08494427610669,34.0451178716362,78.4036878663494,80.1241084304355,0,0,0,,0031
146,False,'34:24:42,2.46625806968662,False,0.334771580635325,43.6398414021269,136771.093118963,3.35743497143622,6039.43329501228,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 5:32:19 PM,6/15/2021 10:24:42 AM,123882,27.6602,-97.2075,1.32799380239103,False,3,23,27.6538,-97.2152,1.08494427610669,34.0451178716362,78.4036878663494,80.1241084304355,0,0,0,off race course(1),0031
148,False,'35:04:55,2.46625806968662,False,0.334771580635325,43.6398414021269,136771.093118963,3.35743497143622,6039.43329501228,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 5:32:19 PM,6/15/2021 11:04:55 AM,126295,27.6675,-97.2089,0.799594875060977,False,3,23,27.6538,-97.2152,1.08494427610669,34.0451178716362,78.4036878663494,80.1241084304355,0,0,0,off race course(1),0031
150,False,'35:24:23,2.49430948238955,False,0.603737720884828,44.3887587766873,138936.483078893,3.35743497143622,6287.48332077892,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:37:51 PM,6/15/2021 11:24:23 AM,127463,27.6733,-97.209,1.09042158001706,False,3,23,27.6733,-97.209,0.901179216176103,34.0451178716362,79.7491988074102,81.5254080539601,0,0,0,,0031
152,False,'35:54:15,2.50974571389641,False,0.751745368569705,44.8008757026922,140128.061595031,3.35743497143622,6516.9678408402,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:54:29 PM,6/15/2021 11:54:15 AM,129255,27.684,-97.2053,1.1277579846516,False,3,23,27.684,-97.2053,1.48743561483742,34.0451178716362,80.4896113706271,82.2994625845348,0,0,0,,0031
154,False,'36:33:52,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 12:33:52 PM,131632,27.6921,-97.1936,1.50803302700679,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
156,False,'36:53:42,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 12:53:42 PM,132822,27.6982,-97.185,2.18615142454894,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
158,False,'37:23:31,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 1:23:31 PM,134611,27.7136,-97.1761,2.44532134280373,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
160,False,'37:43:22,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 1:43:22 PM,135802,27.7243,-97.1708,2.59826959021376,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
162,False,'38:32:59,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 2:32:59 PM,138779,27.7452,-97.1629,2.33668088218976,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
164,False,'38:53:06,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 2:53:06 PM,139986,27.7541,-97.1605,1.83289915675698,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
166,False,'39:22:38,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 3:22:38 PM,141758,27.7659,-97.1569,2.9444830891937,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
168,False,'39:52:29,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 3:52:29 PM,143549,27.7728,-97.1479,1.58649250524468,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
170,False,'40:22:17,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 4:22:17 PM,145337,27.7789,-97.1428,0.924637346768006,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
172,False,'40:52:00,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 4:52:00 PM,147120,27.7889,-97.1327,1.83029822430748,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
174,False,'41:11:52,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 5:11:52 PM,148312,27.7937,-97.129,0.235440485549874,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
176,False,'41:41:43,2.51500985756775,False,0.802219703676874,44.941417952717,140534.419876315,3.35743497143622,6342.47622570132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 6:59:49 PM,6/15/2021 5:41:43 PM,150103,27.8095,-97.1252,2.75192521987556,False,3,23,27.6878,-97.2048,1.5380666334848,34.0451178716362,80.7421107003437,82.5640895452785,0,0,0,off race course(1),0031
178,False,'42:21:25,2.77713995009312,False,0.00958820584481833,51.9397742482224,160769.189389039,3.35743497143622,-362.636752404094,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:32:26 PM,6/15/2021 6:21:25 PM,152485,27.8296,-97.138,2.03400918441146,False,3,31,27.8296,-97.138,0.337796139774028,34.0451178716362,93.3154135571128,93.2237002303337,0,0,0,,0031
180,False,'42:51:11,2.79007630931816,False,0.213203240595944,52.2851495164768,161767.793726033,3.35743497143622,-4802.71177746586,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:51:07 PM,6/15/2021 6:51:11 PM,154271,27.8435,-97.1309,2.04967589880199,False,3,31,27.8435,-97.1309,1.34427690649822,34.0451178716362,93.9359175245642,94.2804181832047,0,0,0,,0031
182,False,'43:10:56,2.79640490429442,False,0.312813730966637,52.4541105162123,162256.320851821,3.35743497143622,-6270.16988930724,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:55:58 PM,6/15/2021 7:10:56 PM,155456,27.853,-97.1235,2.4210465323852,False,3,31,27.8484,-97.127,1.77403215741033,34.0451178716362,94.2394742071556,94.6948774885815,0,0,0,off race course(1),0031
184,False,'43:50:50,2.79640490429442,False,0.312813730966637,52.4541105162123,162256.320851821,3.35743497143622,-6270.16988930724,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:55:58 PM,6/15/2021 7:50:50 PM,157850,27.8719,-97.1008,3.15653814347245,False,3,31,27.8484,-97.127,1.77403215741033,34.0451178716362,94.2394742071556,94.6948774885815,0,0,0,off race course(1),0031
186,False,'45:14:27,2.79640490429442,False,0.312813730966637,52.4541105162123,162256.320851821,3.35743497143622,-6270.16988930724,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:55:58 PM,6/15/2021 9:14:27 PM,162867,27.8753,-97.0984,0.019446394585093,False,3,31,27.8484,-97.127,1.77403215741033,34.0451178716362,94.2394742071556,94.6948774885815,0,0,0,off race course(1),0031
188,False,'46:59:05,2.79640490429442,False,0.312813730966637,52.4541105162123,162256.320851821,3.35743497143622,-6270.16988930724,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2021 9:38:02 AM,Camp 4 - Quarantine Shore,6/15/2021 9:55:58 PM,6/15/2021 10:59:05 PM,169145,27.875,-97.0985,0.00652378698572852,False,3,31,27.8484,-97.127,1.77403215741033,34.0451178716362,94.2394742071556,94.6948774885815,0,0,0,off race course(1),0031
