index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'35:50:45,1.69258520780342,False,0.626994997186088,26.0025912576997,85775.4483645013,3.99652317595757,-77.6161995783809,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:10:42 PM,6/15/2021 11:50:45 AM,129045,27.2322,-97.4206,4.09157601946079,False,2,19,27.2322,-97.4206,4.09004809174479,4.26639222699911,46.7164632863581,49.4542097715855,0,0,0,,0081
124,False,'36:10:45,1.73981948705819,False,0.766576966861613,26.7998932776092,88080.7357668101,4.07502779348668,152.462602035972,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:06:55 PM,6/15/2021 12:10:45 PM,130245,27.2525,-97.4155,4.23596557046903,False,2,19,27.2525,-97.4155,4.23372872792534,4.26639222699911,48.1489024679804,50.8929811630059,0,0,0,,0081
126,False,'36:30:45,1.78915641801723,False,0.912372480409409,27.6326874967738,90488.6439047751,4.18412769577042,185.356629434994,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:02:26 PM,6/15/2021 12:30:45 PM,131445,27.2738,-97.4108,4.45681006273758,False,2,19,27.2738,-97.4108,4.45789775143319,4.26639222699911,49.6451072184657,52.3944884687232,0,0,0,,0081
128,False,'36:50:45,1.83654822485057,False,0.287299684954152,28.432648540142,92801.6195019321,4.21769770015041,-97.1028060632926,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 2:01:15 PM,6/15/2021 12:50:45 PM,132645,27.2944,-97.407,4.30145676040198,False,2,20,27.2944,-97.407,4.29881145950836,4.26639222699911,51.082323622887,53.8393207990808,0,0,0,,0081
130,False,'37:10:45,1.88820645439065,False,0.0473198113807021,29.3046256594521,95322.8195215623,4.34394413348256,-12.3035922920203,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:57:34 PM,6/15/2021 1:10:45 PM,133845,27.3164,-97.4007,4.61271051366632,False,2,21,27.3164,-97.4007,4.61851991848146,4.34394413348256,52.6489246849534,55.4129468592846,0,0,0,,0081
132,False,'37:31:00,1.93710484421479,False,0.349635573213648,30.130017421372,97709.3244885755,4.35564915147608,-69.6104284446962,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:57:16 PM,6/15/2021 1:31:00 PM,135060,27.3365,-97.3921,4.32307080904289,False,2,21,27.3365,-97.3921,4.31577719545983,4.36248911045795,54.1318301215867,56.9009284488674,0,0,0,,0081
134,False,'37:51:00,1.98477328987491,False,0.644347168359354,30.9346480542597,100035.801551456,4.34959215046405,-122.253214585899,OUT,Camp 2-The Land Cut_OUT,6/15/2021 6:39:10 AM,Camp 3 - Texas Coastal Explore,6/15/2021 1:57:22 PM,6/15/2021 1:51:00 PM,136260,27.3561,-97.3837,4.28619247609233,False,2,21,27.3561,-97.3837,4.2848480013842,4.36248911045795,55.5774359478617,58.3516095486799,0,0,0,,0081
136,False,'38:11:00,2.01966894795111,False,0.930822928871542,31.7167929589213,102297.264272573,4.31082401339847,-22.677397143136,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 1:05:28 AM,6/15/2021 2:11:00 PM,137460,27.375,-97.3751,4.05967246877808,False,3,21,27.375,-97.3751,4.05759039702886,4.36248911045795,56.9826437350823,59.762080775139,0,0,0,,0081
138,False,'38:31:00,2.04724697175686,False,0.0506765311923554,32.4530717839093,104426.111632102,4.21956128402564,-182.114980882818,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 1:20:49 AM,6/15/2021 2:31:00 PM,138660,27.3927,-97.3668,3.94622069309787,False,3,22,27.3927,-97.3668,3.94789007010233,4.36248911045795,58.3054481569643,61.0887991322805,0,0,0,,0081
140,False,'38:51:00,2.06200281621876,False,0.0871467034918341,32.8470237181971,105565.168612457,4.21956128402564,4234.63101665125,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 1:30:45 AM,6/15/2021 2:51:00 PM,139860,27.3973,-97.3494,4.27189621769607,False,3,22,27.3973,-97.3494,2.31747458767316,4.36248911045795,59.0132253508736,62.2161839329311,0,0,0,,0081
142,False,'47:11:00,2.06537408553335,False,0.0954790475395524,32.9370299574821,105825.409078895,4.21956128402564,6236.49580487272,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 9:48:27 AM,6/15/2021 11:11:00 PM,169860,27.3973,-97.3426,0.00239607524982381,False,3,22,27.3973,-97.3426,0.000925322773343316,4.36248911045795,59.1749312797723,62.6706352015551,0,0,0,,0081
144,False,'56:05:45,2.06600103151593,False,0.0970285913874979,32.9537681782711,105873.805305868,4.21956128402564,5952.39905944222,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:42:47 PM,6/16/2021 8:05:45 AM,201945,27.398,-97.3432,0.0726930729407568,False,3,22,27.398,-97.3432,0.0398936602821696,4.36248911045795,59.2050033010266,62.7440343800063,0,0,0,,0081
146,False,'56:15:45,2.07537540044344,False,0.120198044743293,33.204045333283,106597.446734244,4.17568791376841,3069.45531410732,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:53:00 PM,6/16/2021 8:15:45 AM,202545,27.407,-97.3483,4.74830598831791,False,3,22,27.407,-97.3483,3.76457818506174,4.36248911045795,59.6546532381292,63.4862327660785,0,0,0,,0081
148,False,'56:35:45,2.10196974860362,False,0.185927963630583,33.9140619592971,108650.36061444,4.08691022943373,-149.105463089877,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:08:07 PM,6/16/2021 8:35:45 AM,203745,27.4272,-97.3487,4.01662010873849,False,3,22,27.4272,-97.3487,4.01147115277127,4.36248911045795,60.9302747834269,64.9555879033469,0,0,0,,0081
150,False,'56:55:45,2.1297713529444,False,0.254641706387109,34.6563099434525,110796.466963772,4.07070146176763,-202.43197274682,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:10:59 PM,6/16/2021 8:55:45 AM,204945,27.4448,-97.3397,4.33368665740997,False,3,22,27.4448,-97.3397,4.32858248340291,4.36248911045795,62.2638034443792,66.2932413235548,0,0,0,,0081
152,False,'57:15:45,2.15955936112568,False,0.32826499468043,35.4515909910334,113095.911006935,4.12693362438147,-205.597918888545,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:01:50 PM,6/16/2021 9:15:45 AM,206145,27.4636,-97.3299,4.24308966742373,False,3,22,27.4636,-97.3299,4.23740834429422,4.36248911045795,63.6926117309629,67.7264479275244,0,0,0,,0081
154,False,'57:35:45,2.18817380374788,False,0.398987727993306,36.2155401535968,115304.763281838,4.1228481712387,-249.415013101126,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:02:26 PM,6/16/2021 9:35:45 AM,207345,27.4817,-97.3206,4.03627685816297,False,3,22,27.4817,-97.3206,4.0393429674717,4.36248911045795,65.0651289024955,69.1024286401884,0,0,0,,0081
156,False,'57:55:45,2.21621940730142,False,0.468304533038376,36.9643024353299,117469.704812526,4.10145355422012,-55.0197840465003,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:05:43 PM,6/16/2021 9:55:45 AM,208545,27.4992,-97.3108,4.13202791161485,False,3,22,27.4992,-97.3108,4.12033819692024,4.36248911045795,66.4103612025432,70.4541208795244,0,0,0,,0081
158,False,'58:15:45,2.24856847421081,False,0.548257669367462,37.8279586980581,119966.846237828,4.25877721568487,-42.5688382077635,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:43:32 PM,6/16/2021 10:15:45 AM,209745,27.5196,-97.3001,5.1800431601215,False,3,22,27.5196,-97.3001,5.16830550547033,4.36248911045795,67.962012947168,72.0111624306604,0,0,0,,0081
160,False,'58:35:45,2.2823085243885,False,0.631648724793034,38.7287514696809,122571.362690387,4.41697290718984,-155.681716561424,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:23:22 PM,6/16/2021 10:35:45 AM,210945,27.541,-97.2893,4.84446198879054,False,3,22,27.541,-97.2893,4.85433216904152,4.41697290718984,69.5803844404964,73.6333778793867,0,0,0,,0081
162,False,'58:55:45,2.31384811294433,False,0.709601174878559,39.5707962574459,125006.017555095,4.44668932483144,-53.6358986287399,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:19:50 PM,6/16/2021 10:55:45 AM,212145,27.5608,-97.2786,4.41319204891014,False,3,22,27.5608,-97.2786,4.41508638062481,4.45195648219921,71.0932088364668,75.1522929751078,0,0,0,,0081
164,False,'59:16:00,2.34371955574909,False,0.783430678078917,40.3683048448596,127311.902218484,4.39321020012009,-4.80324428507977,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:25:55 PM,6/16/2021 11:16:00 AM,213360,27.5796,-97.2686,4.27940259009828,False,3,22,27.5796,-97.2686,4.27232834541656,4.45195648219921,72.5260191389182,76.5901210472616,0,0,0,,0081
166,False,'59:36:00,2.37178679112021,False,0.852800947777677,41.117644653443,129478.513587375,4.2981103650664,109.904317194254,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:36:38 PM,6/16/2021 11:36:00 AM,214560,27.5972,-97.259,4.00418922108569,False,3,22,27.5972,-97.259,3.98613568035852,4.45195648219921,73.8722890283211,77.9427620994073,0,0,0,,0081
168,False,'59:56:00,2.39882918872361,False,0.919638254346861,41.8396233156029,131566.014023912,4.18952579147718,-37.9687858526326,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:48:58 PM,6/16/2021 11:56:00 AM,215760,27.6144,-97.2505,3.85451371977394,False,3,22,27.6144,-97.2505,3.85874639103353,4.45195648219921,75.1694016633682,79.2416371693753,0,0,0,,0081
170,False,'60:16:00,2.42550364238368,False,0.985566159963483,42.5517786004186,133625.111537248,4.09598645036461,-7.72493406093563,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 6:59:39 PM,6/16/2021 12:16:00 PM,216960,27.6312,-97.2416,3.8167691917374,False,3,22,27.6312,-97.2416,3.81971847842351,4.45195648219921,76.4488655401627,80.5254674097958,0,0,0,,0081
172,False,'61:12:30,2.42743645332021,False,0.990343246633077,42.6033808390451,133774.31220107,4.09598645036461,13.2790983425457,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:54:47 PM,6/16/2021 1:12:30 PM,220350,27.6324,-97.2409,0.109638324615692,False,3,22,27.6324,-97.2409,0.0830315700139565,4.45195648219921,76.541574534524,80.6629050039647,0,0,0,,0081
174,False,'61:32:30,2.44933683845252,False,0.172525268782737,43.1880779132654,135464.882105207,4.01964905762869,399.670090154912,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:06:45 PM,6/16/2021 1:32:30 PM,221550,27.6467,-97.2351,3.562519970451,False,3,23,27.6467,-97.2351,3.56162470121312,4.45195648219921,77.5920459714183,81.7177398179122,0,0,0,,0081
176,False,'61:52:30,2.47383868536661,False,0.407457008701073,43.8422288844521,137356.268249263,4.04343207393288,264.261218447818,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:07:00 PM,6/16/2021 1:52:30 PM,222750,27.6634,-97.2309,4.18994805651455,False,3,23,27.6634,-97.2309,4.18613017175803,4.45195648219921,78.7672988347317,82.9023919716558,0,0,0,,0081
178,False,'62:12:30,2.50129322906094,False,0.670700173242468,44.5752110340878,139475.583732578,4.0149999313021,79.757809179235,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:09:58 PM,6/16/2021 2:12:30 PM,223950,27.6821,-97.2263,3.76762676557689,False,3,23,27.6821,-97.2263,3.7637155572983,4.45195648219921,80.0841804233262,84.2262260767096,0,0,0,,0081
180,False,'62:32:30,2.53202276977462,False,0.965345082749488,45.3956291426679,141847.708075811,4.12452050290666,-2768.40736801995,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:59:02 PM,6/16/2021 2:32:30 PM,225150,27.7043,-97.2292,4.88947879499874,False,3,23,27.7043,-97.2292,4.49860884887392,4.45195648219921,81.5581501546159,85.7842630660176,0,0,0,,0081
182,False,'62:52:30,2.53547625737277,False,0.998458253893837,45.4878304479095,142114.295268797,4.12452050290666,929.000862855933,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:16:37 PM,6/16/2021 2:52:30 PM,226350,27.7048,-97.2173,2.34349783800624,False,3,23,27.7048,-97.2173,2.22828011005441,4.45195648219921,81.7237997565569,86.8035529563156,0,0,0,,0081
184,False,'63:12:30,2.56562037162158,False,0.242846411172951,46.2926188249065,144441.228426732,4.18022397023627,-168.42739775505,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:11:33 PM,6/16/2021 3:12:30 PM,227550,27.7262,-97.218,4.38307815053894,False,3,24,27.7262,-97.218,4.29623596524431,4.45195648219921,83.1696889871595,88.2845360182313,0,0,0,,0081
186,False,'63:32:30,2.59622631558289,False,0.490735691062076,47.1097371440512,146803.811889814,4.2445523592651,-1051.46427237198,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:06:16 PM,6/16/2021 3:32:30 PM,228750,27.748,-97.218,4.75471795168279,False,3,24,27.748,-97.218,4.64552777097323,4.45195648219921,84.6377302903749,89.7925076861216,0,0,0,,0081
188,False,'63:52:30,2.62708146670766,False,0.740643395358194,47.9335088027815,149185.632554793,4.30167471822384,-354.288637336125,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:01:59 PM,6/16/2021 3:52:30 PM,229950,27.7689,-97.2132,4.65501972805574,False,3,24,27.7689,-97.2132,4.69837750189465,4.45195648219921,86.1177250366686,91.2678800614734,0,0,0,,0081
190,False,'64:13:00,2.65965651136212,False,0.0157430367569818,48.8031982254557,151700.218019207,4.36805308349965,-661.883024238157,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 7:57:14 PM,6/16/2021 4:13:00 PM,231180,27.7917,-97.2111,4.42935799851901,False,3,25,27.7917,-97.2111,4.21515158670868,4.45195648219921,87.6802160046741,92.8620408001358,0,0,0,,0081
192,False,'64:23:00,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/16/2021 4:23:00 PM,231780,27.7991,-97.2207,2.75703750828943,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,,0081
194,False,'64:42:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/16/2021 4:42:45 PM,232965,27.8159,-97.2403,5.23317180237823,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
196,False,'65:02:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/16/2021 5:02:45 PM,234165,27.8352,-97.2488,2.77509213881528,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
198,False,'65:22:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/16/2021 5:22:45 PM,235365,27.8382,-97.2363,4.32263372732896,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
200,False,'65:42:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/16/2021 5:42:45 PM,236565,27.8346,-97.2268,0.221278274689001,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
202,False,'66:27:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/16/2021 6:27:45 PM,239265,27.8371,-97.2242,0.544482933589339,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
204,False,'74:47:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/17/2021 2:47:45 AM,269265,27.8365,-97.2234,0.000867223652063051,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
206,False,'80:25:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/17/2021 8:25:45 AM,289545,27.8368,-97.2242,0.220787507398684,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
208,False,'80:45:45,2.66566278411478,False,0.186647506965893,48.9635538577533,152163.863927274,4.36805308349965,-4712.65494804539,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:16 PM,6/17/2021 8:45:45 AM,290745,27.8253,-97.227,4.00095844298734,False,3,25,27.7991,-97.2207,0.806473284735122,4.45195648219921,87.9683122153459,93.641259959669,0,0,0,off race course(1),0081
210,False,'81:05:45,2.69019917144983,False,0.884813982418911,49.6186269900324,154057.916371297,4.36805308349965,-4896.02909332268,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 12:29:51 PM,6/17/2021 9:05:45 AM,291945,27.8145,-97.2109,3.86400863519381,False,3,25,27.8145,-97.2109,0.0704209039834334,4.45195648219921,89.1452218406484,94.8636672707366,0,0,0,,0081
212,False,'81:25:45,2.70177274692569,False,0.786864070365577,49.9276186209155,154951.322503862,4.36805308349965,-1063.32124349678,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 12:42:14 PM,6/17/2021 9:25:45 AM,293145,27.8177,-97.1973,1.79189472872716,False,3,27,27.8177,-97.1973,1.32868036397013,4.45195648219921,89.7003586743925,95.7573369145159,0,0,0,,0081
214,False,'81:45:45,2.71141652142684,False,0.0585241125680058,50.1850883732143,155695.760322441,4.36805308349965,380.553547528803,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 12:55:53 PM,6/17/2021 9:45:45 AM,294345,27.8191,-97.188,1.39433805708832,False,3,30,27.8191,-97.188,1.61570932883057,4.45195648219921,90.1629308892696,96.3444670402445,0,0,0,,0081
216,False,'82:05:45,2.72207551274935,False,0.212640641734553,50.4696624116506,156518.566397742,4.17770031773595,-4031.71578587493,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:17:12 PM,6/17/2021 10:05:45 AM,295545,27.8322,-97.1835,4.43442563828233,False,3,30,27.8322,-97.1835,3.03558372315375,4.45195648219921,90.6741988812595,97.3434726838641,0,0,0,,0081
218,False,'82:15:45,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 10:15:45 AM,296145,27.843,-97.1768,4.93437255904274,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
220,False,'82:35:45,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 10:35:45 AM,297345,27.8653,-97.1629,5.3872201148409,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
222,False,'82:55:45,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 10:55:45 AM,298545,27.8825,-97.1432,5.2190074290865,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
224,False,'83:15:45,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 11:15:45 AM,299745,27.9058,-97.1293,5.57133306412159,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
226,False,'83:36:00,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 11:36:00 AM,300960,27.931,-97.1145,6.01690465836548,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
228,False,'83:56:00,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 11:56:00 AM,302160,27.9554,-97.0974,6.16263860584551,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
230,False,'84:16:00,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 12:16:00 PM,303360,27.9777,-97.0818,5.30032028394855,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
232,False,'84:36:00,2.72278690674112,False,0.222926565567683,50.4886552276715,156573.481471847,4.19202793429826,-4222.1428454839,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 1:57:22 PM,Camp 4 - Quarantine Shore,6/17/2021 1:16:18 PM,6/17/2021 12:36:00 PM,304560,27.9927,-97.0733,1.86093722896954,False,3,30,27.8328,-97.1831,8.18943295518242,4.45195648219921,90.7083215263279,97.3916506342808,0,0,0,off race course(1),0081
