index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'24:40:32,1.12216409699547,False,0.846724087716068,16.3740352381786,57935.8238057333,4.10185731252539,-13.9136047042026,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:30:24 PM,6/15/2021 10:01:00 AM,122460,26.9831,-97.4511,3.39962581936664,False,2,16,26.9831,-97.4511,3.3989300148663,4.81866738849229,29.4177225828367,31.315260641547,0,0,0,,0014
126,False,'25:00:32,1.15119492374351,False,0.398444481773617,16.8640678410052,59352.6846160762,4.10185731252539,45.10479720294,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:37:31 PM,6/15/2021 10:21:00 AM,123660,26.9958,-97.4495,2.61376964591459,False,2,17,26.9958,-97.4495,2.61303806092516,4.81866738849229,30.2981190737938,32.1995661521736,0,0,0,,0014
128,False,'25:20:32,1.1790197940825,False,0.022069139486223,17.3337442216978,60710.6882540143,4.10185731252539,46.9562240661602,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:45:11 PM,6/15/2021 10:41:00 AM,124860,27.008,-97.4483,2.36673527128849,False,2,18,27.008,-97.4483,2.36690868800461,4.81866738849229,31.141943413362,33.0466975055902,0,0,0,,0014
130,False,'25:40:32,1.20214113169567,False,0.0970914003557,17.7240262260565,61839.1341446922,4.10185731252539,-128.617726272768,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:54:55 PM,6/15/2021 11:01:00 AM,126060,27.0182,-97.4482,2.19124833280043,False,2,18,27.0182,-97.4482,2.187284453345,4.81866738849229,31.8431271818279,33.7522906879028,0,0,0,,0014
132,False,'26:01:02,1.23272634092865,False,0.196331832903924,18.2402963901313,63331.8571978268,3.95964089307873,53.3500173625272,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:14:05 PM,6/15/2021 11:21:30 AM,127290,27.0316,-97.4468,3.10590841261162,False,2,18,27.0316,-97.4468,3.10634237639879,4.81866738849229,32.7706622850343,34.6838435067942,0,0,0,,0014
134,False,'26:21:02,1.26225081933412,False,0.292130491183462,18.7386617011057,64772.8108696454,3.95964089307873,-49.3262935305824,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:20:31 PM,6/15/2021 11:41:30 AM,128490,27.0446,-97.4463,2.52165515441949,False,2,18,27.0446,-97.4463,2.5130072205462,4.81866738849229,33.6660293860509,35.5840561564222,0,0,0,,0014
136,False,'26:41:02,1.29647037565673,False,0.403163361522708,19.3162786735014,66442.909648493,3.73691499067917,99.8011831874427,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:44:03 PM,6/15/2021 12:01:30 PM,129690,27.0596,-97.4449,3.20046351000531,False,2,18,27.0596,-97.4449,3.20272518593612,4.81866738849229,34.7037806554176,36.6254336161657,0,0,0,,0014
138,False,'27:01:02,1.33491698833174,False,0.527911845105632,19.9652472282902,68319.311559552,3.67573194075598,79.963892948347,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:50:43 PM,6/15/2021 12:21:30 PM,130890,27.0765,-97.4439,3.60579686532341,False,2,18,27.0765,-97.4439,3.60801963883613,4.81866738849229,35.8697227480087,37.7962624111483,0,0,0,,0014
140,False,'27:21:02,1.36897780821921,False,0.638429660198262,20.5401847720513,69981.6631448362,3.61148197773379,-31.2120711792594,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:59:25 PM,6/15/2021 12:41:30 PM,132090,27.0915,-97.4433,3.22783461684616,False,2,18,27.0915,-97.4433,3.22598219960061,4.81866738849229,36.9026601344744,38.8345376797505,0,0,0,,0014
142,False,'27:41:17,1.41273350988966,False,0.780404649715195,21.2787693312914,72117.1772128294,3.70323612062717,64.3292117597523,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:50:18 PM,6/15/2021 1:01:45 PM,133305,27.1107,-97.4418,4.20200959889412,False,2,18,27.1107,-97.4418,4.20312161815775,4.81866738849229,38.2296070569429,40.1658961465358,0,0,0,,0014
144,False,'28:01:17,1.4611707307554,False,0.937569857039204,22.0963766843488,74481.1746491487,3.89114233709779,19.3180601476006,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:33:43 PM,6/15/2021 1:21:45 PM,134505,27.132,-97.4406,4.47015420887707,False,2,18,27.132,-97.4406,4.46836959738346,4.81866738849229,39.6985269623947,41.6410842069917,0,0,0,,0014
146,False,'28:21:17,1.51025133769155,False,0.0881803665762463,22.9248442224584,76876.5727933083,4.04276206811508,-114.634896115783,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:22:10 PM,6/15/2021 1:41:45 PM,135705,27.1534,-97.4377,4.43801066638059,False,2,19,27.1534,-97.4377,4.43069895428741,4.81866738849229,41.1869583631142,43.137862621556,0,0,0,,0014
148,False,'28:41:17,1.55358809126488,False,0.216244762149672,23.6563570496991,78991.6399361922,4.02600694920624,-27.8204322332635,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:23:30 PM,6/15/2021 2:01:45 PM,136905,27.1721,-97.4334,4.42318212451748,False,2,19,27.1721,-97.4334,4.42221229136176,4.81866738849229,42.50120015535,44.4582233176548,0,0,0,,0014
150,False,'29:01:17,1.60290281760098,False,0.361974658839257,24.4887764607585,81398.4643688837,4.15162516845899,7.29081374003191,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:15:47 PM,6/15/2021 2:21:45 PM,138105,27.1934,-97.4287,4.66369698117799,False,2,19,27.1934,-97.4287,4.65426609831953,4.81866738849229,43.9967315225974,45.9603517505741,0,0,0,,0014
152,False,'29:21:17,1.65218942128719,False,0.507621450315269,25.3207211689976,83803.9162646898,4.24142256438157,9.88139320966182,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:10:57 PM,6/15/2021 2:41:45 PM,139305,27.2147,-97.4241,4.56696478287528,False,2,19,27.2147,-97.4241,4.56278537416016,4.81866738849229,45.491410034964,47.4609699305856,0,0,0,,0014
154,False,'29:41:32,1.70374889108694,False,0.659984786087971,26.1910312502647,86320.2962767147,4.34814292468918,-25.0461213849405,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 5:05:58 PM,6/15/2021 3:02:00 PM,140520,27.237,-97.4194,4.71426920280411,False,2,19,27.237,-97.4194,4.71419943484059,4.81866738849229,47.0550160831581,49.0303420823379,0,0,0,,0014
156,False,'30:01:32,1.76230234464918,False,0.833016036029146,27.1793979096997,89178.0203912432,4.61029021338495,-11.8755930289662,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:55:48 PM,6/15/2021 3:22:00 PM,141720,27.2623,-97.4139,5.44686243214067,False,2,19,27.2623,-97.4139,5.44562185088576,4.81866738849229,48.8307235232881,50.8129044881671,0,0,0,,0014
158,False,'30:21:32,1.82095476226869,False,0.034746378123453,28.1694350559929,92040.5744851446,4.80278778280393,-111.322152694953,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:49:49 PM,6/15/2021 3:42:00 PM,142920,27.2877,-97.4087,5.3429024597294,False,2,20,27.2877,-97.4087,5.33265682243214,4.81866738849229,50.6094321734595,52.600272221433,0,0,0,,0014
160,False,'30:41:32,1.87083837773773,False,0.842666490620816,29.0114571636944,94475.1637736178,4.73942599534418,-686.018237153191,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:51:35 PM,6/15/2021 4:02:00 PM,144120,27.3096,-97.4051,4.94663333335855,False,2,20,27.3096,-97.4051,4.87131461191484,4.81866738849229,52.1222158222463,54.1326941536197,0,0,0,,0014
162,False,'31:01:32,1.91555025080745,False,0.216373652925967,29.7661816408087,96657.3441592932,4.5628561768016,-115.467292240167,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:55:40 PM,6/15/2021 4:22:00 PM,145320,27.3277,-97.3961,4.1442723684833,False,2,21,27.3277,-97.3961,4.14664291970805,4.81866738849229,53.4781598501704,55.5041933712476,0,0,0,,0014
164,False,'31:21:32,1.9586049301907,False,0.482560499671447,30.4929331310488,98758.6445614293,4.39209148174466,-158.237616532859,OUT,Camp 2-The Land Cut_OUT,6/15/2021 8:46:19 AM,Camp 3 - Texas Coastal Explore,6/15/2021 4:59:08 PM,6/15/2021 4:42:00 PM,146520,27.3454,-97.3885,3.95118373038747,False,2,21,27.3454,-97.3885,3.94491962305752,4.81866738849229,54.7838473862945,56.8201016256729,0,0,0,,0014
166,True,'31:41:32,1.99484720304095,True,0.706629438683258,31.1046930182647,100527.462808493,4.10598475826157,-90.1654802136307,IN,Camp 3 - Texas Coastal Explore_IN,6/15/2021 5:04:17 PM,Camp 4 - Quarantine Shore,6/16/2021 4:45:12 AM,6/15/2021 5:02:00 PM,147720,27.3602,-97.3818,3.51220100693413,True,3,21,27.3602,-97.3818,3.51063149553587,4.81866738849229,55.8829400893236,57.9235245004574,0,0,0,,0014
168,False,'32:01:32,2.02029815048296,False,0.936975693342771,31.7335914251236,102345.834690742,3.91502441436874,-15.1384184934434,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 5:22:11 AM,6/15/2021 5:22:00 PM,148920,27.3754,-97.3749,3.3449013028147,False,3,21,27.3754,-97.3749,3.34493369260635,4.81866738849229,57.0128239937277,59.0571469379368,0,0,0,,0014
170,False,'32:21:32,2.04653510975679,False,0.0489171110613778,32.4340664729902,104371.160430745,3.88169330352616,-134.829211226335,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 5:28:54 AM,6/15/2021 5:42:00 PM,150120,27.3922,-97.3669,3.95443337259315,False,3,22,27.3922,-97.3669,3.95685674171846,4.81866738849229,58.271303063462,60.318834391504,0,0,0,,0014
172,False,'32:41:32,2.07615715829,False,0.122130217682224,33.2249167254009,106657.793448685,3.9836091002822,-45.3954123492554,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 5:09:25 AM,6/15/2021 6:02:00 PM,151320,27.4108,-97.3569,4.31349292502489,False,3,22,27.4108,-97.3569,4.30537476760846,4.81866738849229,59.6921509480285,61.7448531428511,0,0,0,,0014
174,False,'33:01:32,2.07661419590472,False,0.123259820301657,33.2371187279922,106693.073834478,4.0120503320734,3242.28158297694,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 5:24:22 AM,6/15/2021 6:22:00 PM,152520,27.4076,-97.3474,5.29847299775931,False,3,22,27.4076,-97.3474,4.03010300669247,4.81866738849229,59.7140731634118,63.3277926711701,0,0,0,,0014
176,False,'33:21:32,2.06586901232542,False,0.0967022960922931,32.9502435263545,105863.614267268,3.88067356725157,5967.75101116641,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 6:04:45 AM,6/15/2021 6:42:00 PM,153720,27.3961,-97.3421,0.847646068871815,False,3,22,27.3979,-97.3432,3.09241297832056,4.81866738849229,59.1986708832215,64.0466100394524,0,0,0,off race course(1),0014
178,False,'47:39:47,2.06586901232542,False,0.0967022960922931,32.9502435263545,105863.614267268,3.88067356725157,5967.75101116641,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 6:04:45 AM,6/16/2021 9:00:15 AM,205215,27.3961,-97.342,0.0368999551621699,False,3,22,27.3979,-97.3432,3.09241297832056,4.81866738849229,59.1986708832215,64.0466100394524,0,0,0,off race course(1),0014
180,False,'48:05:02,2.07282512312027,False,0.113894843755524,33.135957960376,106400.581607731,3.88067356725157,3998.44620071653,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 8:53:06 PM,6/16/2021 9:25:30 AM,206730,27.4044,-97.3465,3.55051644818782,False,3,22,27.4044,-97.3465,2.54324599753232,4.81866738849229,59.5323269197576,64.7447361151161,0,0,0,,0014
182,False,'48:25:02,2.09522609325548,False,0.16926051548081,33.7340196665345,108129.793477992,3.71013287194452,-107.120222508036,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:27:20 PM,6/16/2021 9:45:30 AM,207930,27.4229,-97.3508,4.023963773114,False,3,22,27.4229,-97.3508,3.41090320306127,4.81866738849229,60.6068093612127,66.0523835247513,0,0,0,,0014
184,False,'48:45:02,2.12502550679806,False,0.242911992976898,34.5296052147595,110430.117942227,3.86263766517844,-5.40431712885331,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 8:57:25 PM,6/16/2021 10:05:30 AM,209130,27.4416,-97.3407,4.24842982689082,False,3,22,27.4416,-97.3407,4.24768112297669,4.81866738849229,62.0361647160873,67.4868964183571,0,0,0,,0014
186,False,'49:05:02,2.15242474918287,False,0.310631268090525,35.2611109285387,112545.164517531,3.88163459581004,-13.4652356335221,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 8:53:54 PM,6/16/2021 10:25:30 AM,210330,27.4589,-97.3317,3.83315266154659,False,3,22,27.4589,-97.3317,3.83290556422566,4.81866738849229,63.3503937282213,68.8049294944493,0,0,0,,0014
188,False,'49:25:02,2.1836017493754,False,0.387687553939728,36.0934753223797,114951.829875622,4.04564188436648,-38.0469623535497,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 8:26:15 PM,6/16/2021 10:45:30 AM,211530,27.4786,-97.3215,4.66337362744399,False,3,22,27.4786,-97.3215,4.662048296717,4.81866738849229,64.8458262510944,70.3045751917652,0,0,0,,0014
190,False,'49:45:02,2.21563654562262,False,0.466863946841651,36.9487411784747,117424.711612338,4.19423427615297,-22.9850923343601,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 8:03:42 PM,6/16/2021 11:05:30 AM,212730,27.4988,-97.3109,4.55709162174971,False,3,22,27.4988,-97.3109,4.55759523811821,4.81866738849229,66.3824037240994,71.8458190234523,0,0,0,,0014
192,False,'50:05:02,2.24870715354362,False,0.548600425702082,37.831661162634,119977.55139689,4.34626897614845,45.6366978467016,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:42:58 PM,6/16/2021 11:25:30 AM,213930,27.5196,-97.2998,4.87597949747819,False,3,22,27.5196,-97.2998,4.86935924960004,4.81866738849229,67.9686648246179,73.4376860042054,0,0,0,,0014
194,False,'50:25:02,2.28078176782899,False,0.627875231860908,38.6879900817877,122453.506831924,4.41914316858806,-16.044223694852,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:33:53 PM,6/16/2021 11:45:30 AM,215130,27.5399,-97.2894,4.68488656714606,False,3,22,27.5399,-97.2894,4.68679900574114,4.81866738849229,69.5071522052109,74.9799794071208,0,0,0,,0014
196,False,'50:45:02,2.31276839680526,False,0.706932575753117,39.541969966781,124922.670362857,4.46906645095949,-34.2157051859374,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:28:03 PM,6/16/2021 12:05:30 PM,216330,27.5601,-97.2789,4.67407184026956,False,3,22,27.5601,-97.2789,4.66149944731007,4.81866738849229,71.0414192922561,76.5192986258391,0,0,0,,0014
198,False,'51:05:02,2.34502369605114,False,0.786653958294517,40.4031228178941,127412.573523217,4.51254945445557,19.1303626860886,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:23:13 PM,6/16/2021 12:25:30 PM,217530,27.5804,-97.2681,4.54661220013973,False,3,22,27.5804,-97.2681,4.53099626122388,4.81866738849229,72.5885733875641,78.0723851926048,0,0,0,,0014
200,False,'51:25:02,2.37673811744276,False,0.865038520799047,41.2498352974347,129860.724366587,4.52650755371683,29.1721709962011,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:21:46 PM,6/16/2021 12:45:30 PM,218730,27.6004,-97.2576,4.57873836683847,False,3,22,27.6004,-97.2576,4.58352751838999,4.81866738849229,74.1097837958863,79.5984035038952,0,0,0,,0014
202,False,'51:45:02,2.40773523647569,False,0.941650216919699,42.0773972192147,132253.50404765,4.51069512960421,-17.9988643236503,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:23:22 PM,6/16/2021 1:05:30 PM,219930,27.62,-97.2475,4.54094310197572,False,3,22,27.62,-97.2475,4.54484450696069,4.81866738849229,75.5965881590696,81.0888263054897,0,0,0,,0014
204,False,'52:15:02,2.42873163065359,False,0.993544374201792,42.6379595184997,133874.291621847,4.42700564926033,140.5428145457,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 7:46:52 PM,6/16/2021 1:35:30 PM,221730,27.6331,-97.2401,1.08369091570953,False,3,22,27.6331,-97.2401,1.05889705176119,4.81866738849229,76.6036988664116,82.105413252619,0,0,0,,0014
206,False,'53:51:17,2.42698332223285,False,0.989223299287944,42.5912831330268,133739.333374246,4.42700564926033,680.277195659486,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:24:15 PM,6/16/2021 3:11:45 PM,227505,27.6315,-97.2391,0.911701958824745,False,3,22,27.6315,-97.2391,0.262397150244776,4.81866738849229,76.5198396991973,82.3221233488803,0,0,0,,0014
208,False,'54:26:47,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/16/2021 3:47:15 PM,229635,27.6319,-97.2397,0.151022627528529,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,,0014
210,False,'54:47:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/16/2021 4:07:30 PM,230850,27.7888,-97.4092,49.2101895860847,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1),0014
212,False,'55:07:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/16/2021 4:27:30 PM,232050,27.9241,-97.1696,56.6278891608244,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
214,False,'55:27:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/16/2021 4:47:30 PM,233250,28.1382,-97.0076,43.8430603921148,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
216,False,'55:47:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/16/2021 5:07:30 PM,234450,28.4369,-96.8918,68.371512450094,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1),0014
218,False,'56:07:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/16/2021 5:27:30 PM,235650,28.5701,-96.6389,48.838220024215,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1),0014
220,False,'71:23:47,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 8:44:15 AM,290655,29.0549,-97.2067,3.50406529498776,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
222,False,'71:43:47,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 9:04:15 AM,291855,29.2731,-97.2991,61.0549006265765,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
224,False,'72:03:47,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 9:24:15 AM,293055,29.5243,-97.4669,57.5979511068517,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
226,False,'72:23:47,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 9:44:15 AM,294255,29.7088,-97.6505,36.9593373505795,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
228,False,'72:44:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 10:04:30 AM,295470,29.9773,-97.6796,48.272832967828,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
230,False,'73:04:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 10:24:30 AM,296670,30.2766,-97.5868,66.2938235967348,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
232,False,'73:24:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 10:44:30 AM,297870,30.5675,-97.581,61.0098861982374,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
234,False,'73:44:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 11:04:30 AM,299070,30.8445,-97.5948,64.408676754986,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
236,False,'74:04:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 11:24:30 AM,300270,31.0923,-97.3816,62.4668175484485,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
238,False,'74:24:02,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 11:44:30 AM,301470,31.1367,-97.3293,0.0823248529075958,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
240,False,'74:48:32,2.42727034666852,False,0.989932701630181,42.5989461191684,133761.489828105,4.42700564926033,442.563903278277,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2021 5:05:46 PM,Camp 4 - Quarantine Shore,6/16/2021 9:59:34 PM,6/17/2021 12:09:00 PM,302940,31.2723,-97.2657,60.1973406338471,False,3,22,27.6319,-97.2397,0.0534219672642202,4.81866738849229,76.5336070813478,82.4048393570868,0,0,0,Too fast(1);off race course(1),0014
