index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'05:33:01,2.29135090132298,False,0.784516809602318,62.393032469066,48298.1020090899,4.93662595175254,-142.697426986586,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:29:23 PM,7/9/2022 12:43:01 PM,19981,42.8147,-98.1172,4.68967361122342,False,3,82,42.8147,-98.1172,4.70026816886916,6.61155124291616,29.5811153501129,29.9314092422287,0,0,0,,1011
128,False,'05:39:01,2.32852277914942,False,0.731249600326114,63.3614010231912,49036.9719764488,4.90754922727052,75.2757558970728,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:30:24 PM,7/9/2022 12:49:01 PM,20341,42.809,-98.1125,4.59283771614933,False,3,83,42.809,-98.1125,4.53838170166082,6.61155124291616,30.0402278626391,30.3924974341548,0,0,0,,1011
130,False,'05:46:01,2.3653276201865,False,0.352194648445012,64.3202078627678,49768.5463086011,4.80815389297917,-169.040586595832,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:33:50 PM,7/9/2022 12:56:01 PM,20761,42.8053,-98.1055,3.62009476460891,False,3,86,42.8053,-98.1055,3.66488190057181,6.61155124291616,30.4948070776189,30.8452654235713,0,0,0,,1011
132,False,'05:52:01,2.40518665710838,False,0.119723251800186,65.3585798851093,50560.8292663506,4.8178519918492,-122.822921988764,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:33:30 PM,7/9/2022 1:02:01 PM,21121,42.8035,-98.0962,5.02109226809482,False,3,89,42.8035,-98.0962,4.95768043967471,6.61155124291616,30.9871088836649,31.3340377610956,0,0,0,,1011
134,False,'05:58:01,2.44223447601963,False,0.652840666885797,66.3237165672026,51297.233299461,4.79767738131394,67.4235658745127,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:34:10 PM,7/9/2022 1:08:01 PM,21481,42.7998,-98.0887,4.6761559527093,False,3,90,42.7998,-98.0887,4.64548688440759,6.61155124291616,31.4446891356872,31.7942140877439,0,0,0,,1011
136,False,'06:07:01,2.47152454750384,False,0.755268191710209,67.0867553436082,51879.4356370056,4.7773348101047,255.256251891227,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:38:59 PM,7/9/2022 1:17:01 PM,22021,42.7963,-98.0835,1.44844090822873,False,3,91,42.7963,-98.0835,1.45612809062835,6.61155124291616,31.8064528962906,32.159369333439,0,0,0,,1011
138,False,'06:13:01,2.4942371702661,False,0.335144953627869,67.6784443017872,52330.8972208768,4.72565571148999,-70.1841321545154,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:42:19 PM,7/9/2022 1:23:01 PM,22381,42.7941,-98.0788,3.60856260194768,False,3,92,42.7941,-98.0788,3.57148917576129,6.61155124291616,32.08697811891,32.4428537183491,0,0,0,,1011
140,False,'06:19:01,2.5242940322938,False,0.955043173845668,68.46145882043,52928.3411479504,4.64046254971609,-1357.80513207927,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:44:59 PM,7/9/2022 1:29:01 PM,22741,42.7924,-98.0702,4.68350088459919,False,3,92,42.7924,-98.0702,3.60398599507348,6.61155124291616,32.4582125641707,32.8956417652453,0,0,0,,1011
142,False,'06:25:01,2.55824173942009,False,0.782662306138404,69.3458341597454,53603.1238794934,4.60237364562652,-3244.02707075327,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:46:08 PM,7/9/2022 1:35:01 PM,23101,42.7911,-98.06,5.21005294624892,False,3,93,42.7911,-98.06,3.89409426278636,6.61155124291616,32.8775031145708,33.4232986692111,0,0,0,,1011
144,False,'06:31:01,2.60087626748595,False,0.225039163801954,70.4565107979212,54450.5756145786,4.65935121258507,-4504.14539685306,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:44:29 PM,7/9/2022 1:41:01 PM,23461,42.7889,-98.0505,4.99716029841311,False,3,95,42.7889,-98.0505,5.98956729779153,6.61155124291616,33.4040852095642,33.9347427196597,0,0,0,,1011
146,False,'06:37:01,2.68808961079568,False,0.370642176708466,72.7285149069312,56184.1259190699,5.15914475518068,-3293.67388131718,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:31:49 PM,7/9/2022 1:47:01 PM,23821,42.7848,-98.0429,4.51138954046926,False,3,99,42.7848,-98.0429,3.74736098103366,6.61155124291616,34.4812634290693,34.4137236562757,0,0,0,,1011
148,False,'06:43:01,2.70552394601629,False,0.201202629026577,73.182698633364,56530.6703351341,5.07997873292549,-1940.71413425839,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:35:58 PM,7/9/2022 1:53:01 PM,24181,42.7813,-98.0374,3.31781851665601,False,3,100,42.7813,-98.0374,0.994715791449993,6.61155124291616,34.6965961460424,34.7941030998945,0,0,0,,1011
150,False,'06:49:01,2.72780874866634,False,0.667367626857618,73.7632424041671,56973.628086247,5.02449703077235,-543.551652700303,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:39:09 PM,7/9/2022 1:59:01 PM,24541,42.7749,-98.0325,5.51656429937589,False,3,101,42.7749,-98.0325,3.78540568268559,6.61155124291616,34.9718373319622,35.3019543991086,0,0,0,,1011
152,False,'06:55:01,2.76952334979288,False,0.400572266711819,74.8499539275245,57802.7943209117,5.03627576541886,-1098.74298004652,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:38:55 PM,7/9/2022 2:05:01 PM,24901,42.7686,-98.0275,5.23311353368406,False,3,104,42.7686,-98.0275,5.7333447463323,6.61155124291616,35.4870573437587,35.8222457772593,0,0,0,,1011
154,False,'07:01:01,2.82442625458303,False,0.606004876035607,76.2802353563282,58894.1060824434,5.18050927460834,-305.009542483548,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:36:07 PM,7/9/2022 2:11:01 PM,25261,42.7636,-98.0191,5.5018323710918,False,3,107,42.7636,-98.0191,5.62813321017498,6.61155124291616,36.1651670341243,36.3737925131412,0,0,0,,1011
156,False,'07:07:01,2.86954271600569,False,0.561330155449798,77.455569105113,59790.8915107816,5.21372413767266,104.041298104534,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:35:33 PM,7/9/2022 2:17:01 PM,25621,42.7628,-98.0085,5.72035674785999,False,3,109,42.7628,-98.0085,5.76126602496236,6.61155124291616,36.7224036649118,36.9240031212666,0,0,0,,1011
158,False,'07:13:01,2.9170731691895,False,0.505735224610069,78.6937900107512,60735.6601489562,5.26882438655404,-1175.86696131111,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:34:40 PM,7/9/2022 2:23:01 PM,25981,42.7684,-97.9986,6.23447804024486,False,3,111,42.7684,-97.9986,5.87591953203128,6.61155124291616,37.3094556800028,37.5591555676663,0,0,0,,1011
160,False,'07:19:01,2.96689301939002,False,0.820013772974979,79.991652242266,61725.9354119753,5.34327773602808,-319.167789183237,OUT,Checkpoint 2_OUT,7/9/2022 11:59:20 AM,Checkpoint 3,7/9/2022 2:33:36 PM,7/9/2022 2:29:01 PM,26341,42.7685,-97.9863,6.3295786666387,False,3,114,42.7685,-97.9863,6.29868264058322,6.61155124291616,37.9247842008281,38.1856459933861,0,0,0,,1011
162,True,'07:25:01,3.02669253730983,False,0.134526604755236,81.3651776888339,62773.942080045,5.44074305900968,-307.271784354561,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:12:26 PM,7/9/2022 2:35:01 PM,26701,42.7721,-97.9745,6.2479431101926,False,4,118,42.7721,-97.9745,6.20435475303518,6.61155124291616,38.5759853536393,38.835814305611,0,0,0,,1011
164,False,'07:31:01,3.09927793174714,False,0.797753897083912,82.7548885249006,63834.2982798707,5.53697330562547,-213.022818320496,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:09:36 PM,7/9/2022 2:41:01 PM,27061,42.7752,-97.9623,6.49973688501119,False,4,119,42.7752,-97.9623,6.55528082141569,6.61155124291616,39.2348601497213,39.491405755503,0,0,0,,1011
166,False,'07:37:01,3.14422024622614,False,0.448224640334892,83.6153484275238,64490.8334156479,5.55743844095845,255.105248949079,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:10:53 PM,7/9/2022 2:47:01 PM,27421,42.7768,-97.9545,2.10561265245883,False,4,121,42.7768,-97.9545,2.14454541688196,6.61155124291616,39.6428121697848,39.9038644998349,0,0,0,,1011
168,False,'07:43:01,3.17804513135219,False,0.625459192070992,84.262955425499,64984.9607387801,5.56519081572482,397.20741673546,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:13:27 PM,7/9/2022 2:53:01 PM,27781,42.778,-97.949,5.47401473942789,False,4,122,42.778,-97.949,5.73832718550712,6.61155124291616,39.9498486536765,40.1973634261943,0,0,0,,1011
170,False,'07:49:01,3.24775036438926,False,0.487406715672132,85.5975230535061,66003.2423997688,5.62810125463513,-700.659580648182,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:11:48 PM,7/9/2022 2:59:01 PM,28141,42.7795,-97.9371,6.41048087782929,False,4,125,42.7795,-97.9371,5.77521970297108,6.61155124291616,40.5825795433985,40.816635781487,0,0,0,,1011
172,False,'07:55:01,3.32382704187186,False,0.38429204616693,87.0540775558151,67114.6006455451,5.73422869478585,129.897176875259,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:09:14 PM,7/9/2022 3:05:01 PM,28501,42.7815,-97.9258,6.16391149979659,False,4,129,42.7815,-97.9258,6.34437673699264,6.61155124291616,41.2731455415793,41.4401940499253,0,0,0,,1011
174,False,'08:01:01,3.39516122164502,False,0.784762218981916,88.4198327932315,68156.6786058334,5.79661623825423,186.380618615671,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:07:50 PM,7/9/2022 3:11:01 PM,28861,42.7887,-97.9176,6.7095643742834,False,4,130,42.7887,-97.9176,6.60536725567042,6.61155124291616,41.9206627661679,42.0995025683698,0,0,0,,1011
176,False,'08:07:01,3.46914384541852,False,0.42054526604633,89.8362948065017,69237.4460853759,5.87458062474312,165.928843130133,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:06:13 PM,7/9/2022 3:17:01 PM,29221,42.7952,-97.9083,7.17686475429826,False,4,134,42.7952,-97.9083,7.19701295032379,6.61155124291616,42.5922205434626,42.7724678572739,0,0,0,,1011
178,False,'08:13:01,3.54525630561027,False,0.876879871272166,91.2935344000611,70349.3270591442,5.96155087839816,-391.501116044907,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:04:33 PM,7/9/2022 3:23:01 PM,29581,42.8042,-97.9024,7.26094549713384,False,4,136,42.8042,-97.9024,7.02516328781367,6.61155124291616,43.283111349759,43.4794654346241,0,0,0,,1011
180,False,'08:19:01,3.62157404289806,False,0.932190034121984,92.7547042030927,71464.206802061,6.04257446838758,-777.723118590028,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:03:07 PM,7/9/2022 3:29:01 PM,29941,42.8137,-97.8989,6.74309329393712,False,4,138,42.8137,-97.8989,6.92688128489741,6.61155124291616,43.9758655048164,44.1619652926708,0,0,0,,1011
182,False,'08:25:01,3.69758136731185,False,0.765555689053602,94.2099308802655,72574.5519107307,6.11445093265679,-220.559190529157,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:01:57 PM,7/9/2022 3:35:01 PM,30301,42.8228,-97.8931,6.90740239453357,False,4,139,42.8228,-97.8931,6.90542518022106,6.61155124291616,44.6658019687854,44.859754750999,0,0,0,,1011
184,False,'08:31:01,3.77713018796541,False,0.319482036797781,95.7329625991889,73736.63259959,6.20766291334305,-78.6965059940411,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:00:34 PM,7/9/2022 3:41:01 PM,30661,42.8323,-97.8915,6.71443928822439,False,4,144,42.8323,-97.8915,7.44479741043597,6.61155124291616,45.3878854318979,45.5464712182394,0,0,0,,1011
186,False,'08:37:01,3.84820987447781,False,0.591407650574658,97.0938453406311,74774.9928214965,6.2287424126298,-1.30989467778802,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 4:00:17 PM,7/9/2022 3:47:01 PM,31021,42.8404,-97.8957,6.26271163489462,False,4,149,42.8404,-97.8957,6.76743717344406,6.61155124291616,46.0330925609558,46.1655835226223,0,0,0,,1011
188,False,'08:43:01,3.92250393886649,False,0.400129584959987,98.5162701567634,75860.3099489363,6.27141575706834,-55.5092717966496,OUT,Checkpoint 3_OUT,7/9/2022 2:32:46 PM,Finish,7/9/2022 3:59:44 PM,7/9/2022 3:53:01 PM,31381,42.8492,-97.8937,5.91956227417706,False,4,154,42.8492,-97.8937,6.45402775577286,6.61155124291616,46.7074773583887,46.8010805134688,0,0,0,,1011
190,True,'08:49:34,3.9936627926006,True,0.110361790131788,100,76899.8266769832,5.37166551221456,-64.0817225846705,FINISH,Finish_FINISH,7/9/2022 3:59:34 PM,Finish,7/9/2022 3:59:34 PM,7/9/2022 3:59:01 PM,31741,42.8555,-97.8843,6.36665609554287,True,4,157,42.8555,-97.8843,6.37793898062222,6.61155124291616,47.4109274377376,47.4472083801686,0,0,0,,1011
192,False,'08:49:34,3.9936627926006,True,0.110361790131788,100,76899.8266769832,5.37166551221456,-64.0817225846705,FINISH,Finish_FINISH,7/9/2022 3:59:34 PM,Finish,7/9/2022 3:59:34 PM,7/9/2022 4:47:05 PM,34625,42.8568,-97.8834,0.022303040110194,True,4,157,42.8555,-97.8843,6.37793898062222,6.61155124291616,47.4109274377376,47.4472083801686,0,0,0,race finished(3),1011
194,False,'08:49:34,3.9936627926006,True,0.110361790131788,100,76899.8266769832,5.37166551221456,-64.0817225846705,FINISH,Finish_FINISH,7/9/2022 3:59:34 PM,Finish,7/9/2022 3:59:34 PM,7/9/2022 4:59:04 PM,35344,42.8569,-97.8834,0.245990763333234,True,4,157,42.8555,-97.8843,6.37793898062222,6.61155124291616,47.4109274377376,47.4472083801686,0,0,0,race finished(3),1011
