index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'07:37:07,3.57983286687096,False,0.763031299537544,91.9555328948052,70854.4351650607,5.97534833407105,-791.518946927406,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:25:24 PM,7/9/2022 2:47:07 PM,27427,42.8087,-97.9014,7.55382671799565,False,4,137,42.8087,-97.9014,7.66454281492137,6.29923090392216,43.596970975741,43.2091661237471,0,0,0,,4347
132,False,'07:43:07,3.66496802965598,False,0.426582765636097,93.5855200178322,72098.1233530506,6.12210119889834,-351.827444411006,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:22:55 PM,7/9/2022 2:53:07 PM,27787,42.8188,-97.8952,7.95071937786144,False,4,139,42.8188,-97.8952,7.59266891039568,6.29923090392216,44.3697629878838,43.9897967744951,0,0,0,,4347
134,False,'07:49:07,3.75212639635755,False,0.145480784524108,95.2542431486772,73371.3673054343,6.2730199270519,-265.479857809188,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:20:38 PM,7/9/2022 2:59:07 PM,28147,42.8295,-97.8906,8.06024241754258,False,4,142,42.8295,-97.8906,8.35938782987123,6.29923090392216,45.1609201005855,44.7661078194197,0,0,0,,4347
136,False,'07:55:18,3.83338536141491,False,0.66907743110838,96.810017077347,74558.430461293,6.35161979155137,165.526353469255,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:19:35 PM,7/9/2022 3:05:18 PM,28518,42.8385,-97.8957,7.00524451075222,False,4,148,42.8385,-97.8957,7.46120152798933,6.35161979155137,45.8985269490024,45.4467655506978,0,0,0,,4347
138,False,'08:05:14,3.97423880960151,False,0.160111755798823,99.5067794874673,76616.0734376702,6.53945865053103,-149.026094925088,OUT,Checkpoint 3_OUT,7/9/2022 2:01:20 PM,Finish,7/9/2022 3:17:22 PM,7/9/2022 3:15:14 PM,29114,42.8539,-97.887,7.67900164058156,False,4,156,42.8539,-97.887,7.75435751996351,6.53945865053103,47.1770870184327,46.6903561893872,0,0,0,,4347
140,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 3:17:07 PM,29227,42.8566,-97.883,2.21284960138046,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
142,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 3:23:07 PM,29587,42.8568,-97.883,0.315702863993836,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
144,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 3:29:07 PM,29947,42.8572,-97.8843,0.737969871521864,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
146,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 3:50:07 PM,31207,42.8611,-97.8826,0.0937253732149003,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
148,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 3:52:57 PM,31377,42.8571,-97.8838,0.678173251650568,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
150,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 5:12:44 PM,36164,42.857,-97.8837,0.00624238784531611,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
152,False,'08:06:00,4,True,0.290790809364868,100,76995.4169246172,5.85319958796658,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 3:16:00 PM,Finish,7/9/2022 3:16:00 PM,7/9/2022 9:36:43 PM,52003,42.8598,-97.8827,0.892622558797179,True,4,157,42.8562,-97.8836,18.4471091358721,6.66987577489429,47.4109274377376,46.9249519668854,0,0,0,race finished(3),4347
