index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
390,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 8:52:39 AM,-155241,32.7205,-114.613,9.57256653216246,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
392,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:02:34 AM,-154646,32.7471,-114.742,49.2155744437157,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
394,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:17:35 AM,-153745,32.7088,-114.957,53.8218743769755,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
396,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:27:49 AM,-153131,32.7212,-115.122,56.4480965456196,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
398,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:47:44 AM,-151936,32.7735,-115.439,60.8380790162261,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
400,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:57:33 AM,-151347,32.774,-115.599,57.6729504064226,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
402,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:12:31 AM,-150449,32.7693,-115.802,42.567161883054,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
404,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:22:30 AM,-149850,32.7613,-115.838,26.0754720004006,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
406,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:32:57 AM,-149223,32.7321,-116.006,56.9596623220618,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
408,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:42:33 AM,-148647,32.679,-116.098,41.1516560290157,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
410,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:52:32 AM,-148048,32.6486,-116.192,54.0529097110454,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
412,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 11:07:29 AM,-147151,32.6492,-116.357,32.412179003972,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
414,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 11:32:34 AM,-145646,32.5995,-116.577,31.9861050534161,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
416,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 11:42:32 AM,-145048,32.5909,-116.64,17.4044765223877,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
418,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:04:09 PM,-140151,32.5355,-116.628,2.66043283688095,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
420,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:19:07 PM,-139253,32.4123,-116.596,43.0480653718058,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
422,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:29:03 PM,-138657,32.3214,-116.563,46.075893227851,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
424,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:39:03 PM,-138057,32.2865,-116.53,0.0833197565456958,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
426,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:54:58 PM,-137102,32.2018,-116.493,52.6363803924001,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
428,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:14:02 PM,-135958,32.0884,-116.565,36.2156967795985,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
430,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:43:56 PM,-134164,31.8728,-116.679,29.56464160123,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
432,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 3:18:50 PM,-132070,31.8558,-116.618,0.205510845970473,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
434,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 6:08:40 PM,-121880,31.8554,-116.619,0.0261902694523532,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
436,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 7:01:30 PM,-118710,31.8556,-116.619,0.00972846271510078,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
438,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 7:11:48 PM,-118092,31.8559,-116.618,0.673032417626018,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
440,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 7:42:38 AM,-73042,31.8557,-116.62,0.0275549804329368,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
442,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 8:09:05 AM,-71455,31.8578,-116.618,0.33102730021662,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
444,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 8:39:09 AM,-69651,31.858,-116.618,0.0617588279047455,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
446,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 1:50:48 PM,-50952,31.8488,-116.614,0.133680339915524,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
448,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 2:00:49 PM,-50351,31.8527,-116.616,10.9896058848788,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
450,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 2:10:59 PM,-49741,31.8554,-116.618,0.158639204787591,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
452,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 3:37:32 PM,-44548,31.8564,-116.619,0.080869842129131,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
454,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 7:22:39 PM,-31041,31.8561,-116.618,0.0674647789949764,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3347
456,False,'00:00:00,-0.0199571817537885,False,-0.238074700086201,0,-216.866003759707,3,453.29612141578,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,5/1/2022 3:45:56 PM,5/1/2022 11:21:14 AM,26474,31.8588,-116.621,0.0158350366386805,False,1,1,31.8588,-116.621,0.0352163262932576,3,0,0.288864445763061,0,0,0,,3347
458,False,'00:00:00,-0.0150288962105313,False,-0.125087690017395,0,-113.944352103703,3,286.473377542935,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,5/1/2022 3:59:54 PM,5/1/2022 11:36:29 AM,27389,31.858,-116.62,0.422539919368758,False,1,1,31.858,-116.62,0.304274143628722,3,0,0.374629527136577,0,0,0,,3347
460,False,'00:00:00,-0.000702495891706459,False,0.203362665154795,0,185.246263000964,4.1365605362674,55.6494657309928,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,5/1/2022 2:51:21 PM,5/1/2022 11:43:00 AM,27780,31.8557,-116.618,4.2428179390481,False,1,1,31.8557,-116.618,4.1365605362674,4.1365605362674,0,0.572796875766922,0,0,0,,3347
462,False,'00:08:10,0.162593840837912,False,0.333982129736894,0.166882515556277,3595.50497022664,13.1288693699392,1557.32722359157,OUT,Start_OUT,5/1/2022 11:43:02 AM,C12,5/1/2022 12:40:51 PM,5/1/2022 11:51:12 AM,28272,31.8533,-116.585,14.3297952797614,False,1,4,31.8533,-116.585,13.1288693699392,19.2180673059851,2.10992048786303,2.61211286373904,0,0,0,,3347
464,False,'00:18:43,0.493967673012225,False,0.649643924017365,0.506996866861267,10515.871459466,14.8192823834898,-364.117458773869,OUT,Start_OUT,5/1/2022 11:43:02 AM,C12,5/1/2022 12:28:20 PM,5/1/2022 12:01:45 PM,28905,31.876,-116.532,29.3512028107283,False,1,12,31.876,-116.532,32.0045913082451,19.2180673059851,6.41003686400098,6.74554078913891,0,0,0,,3347
466,False,'00:28:10,0.947063857293455,False,0.143355399581775,0.97204419357508,19978.271159309,17.7467084584363,266.845314620384,OUT,Start_OUT,5/1/2022 11:43:02 AM,C12,5/1/2022 12:13:31 PM,5/1/2022 12:11:12 PM,29472,31.9,-116.444,33.4283764920559,False,1,21,31.9,-116.444,34.9908520582715,19.2180673059851,12.2896994469186,12.1875995645513,0,0,0,,3347
468,False,'00:43:20,0.980679938328524,False,0.263763442474141,1.00654695295001,20680.3048689963,17.7467084584363,230.320893929268,OUT,Start_OUT,5/1/2022 11:43:02 AM,C12,5/1/2022 12:27:12 PM,5/1/2022 12:26:22 PM,30382,31.9037,-116.438,1.23044257856348,False,1,22,31.9037,-116.438,1.25556691401369,19.2180673059851,12.7259229700978,12.6239812946066,0,0,0,,3347
470,False,'01:13:13,0.992321916880922,True,0.464090035550116,1.01849600745825,20923.4343814078,17.7467084584363,54.6687524223225,IN,C12_IN,5/1/2022 12:51:48 PM,C13,5/1/2022 8:24:19 PM,5/1/2022 12:56:15 PM,32175,31.9051,-116.436,0.748350461732387,True,2,22,31.9051,-116.436,0.742080384204589,19.2180673059851,12.876996645093,12.7823733282483,0,0,0,,3347
472,True,'01:43:16,1.01259332932199,False,0.288914653712939,1.15828464990092,23767.7384603881,12.8778649036844,-99.2051447187972,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 11:35:32 PM,5/1/2022 1:26:18 PM,33978,31.9116,-116.408,4.05316875259327,False,2,29,31.9116,-116.408,4.1772705487098,19.2180673059851,14.6443652617346,14.5179377161127,0,0,0,,3347
474,False,'01:53:17,1.04152824283745,False,0.634968591851769,1.46136158527694,29934.4981375084,14.2832030531922,61.7843857427156,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 10:29:31 PM,5/1/2022 1:36:19 PM,34579,31.9256,-116.357,25.2419897160017,False,2,46,31.9256,-116.357,25.9387035729704,19.2180673059851,18.4762120745479,17.8667664116961,0,0,0,,3347
476,False,'02:03:17,1.08566198380277,False,0.253828238671366,1.9236376847477,39340.5111895275,17.1789942945726,-130.429976522905,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 8:49:13 PM,5/1/2022 1:46:19 PM,35179,31.9073,-116.297,36.3947127599341,False,2,66,31.9073,-116.297,40.9043595327147,19.2180673059851,24.3208376188809,23.1944754055169,0,0,0,,3347
478,False,'02:13:17,1.11907814239502,False,0.0532191993889185,2.27365314039333,46462.337189142,18.4818019522001,-106.447609852319,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 8:15:02 PM,5/1/2022 1:56:19 PM,35779,31.875,-116.276,20.5505289735905,False,2,81,31.875,-116.276,28.8368918285181,19.2180673059851,28.7461351311682,26.4161731203659,0,0,0,,3347
480,False,'02:33:19,1.18622980234025,False,0.292047411253378,2.97702898738666,60774.0491830532,20.4933435731527,-2114.64857371289,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 7:31:52 PM,5/1/2022 2:16:21 PM,36981,31.7638,-116.241,18.995783535994,False,2,115,31.7638,-116.241,22.382842618435,20.4933435731527,37.6390206757822,34.381879887366,0,0,0,,3347
482,False,'02:48:09,1.23891326333492,False,0.451302917113299,3.52885859263977,72002.2231583975,22.074811556823,169.349554630395,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 7:05:08 PM,5/1/2022 2:31:11 PM,37871,31.7628,-116.138,27.903245736469,False,2,142,31.7628,-116.138,29.3093642983361,22.074811556823,44.61588452549,40.6058896936562,0,0,0,,3347
484,False,'02:58:12,1.27202319544207,False,0.740126169133311,3.87566649818897,79058.7845723962,22.6468003364337,-6424.94993943076,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:56:38 PM,5/1/2022 2:41:14 PM,38474,31.7653,-116.062,28.8601354783486,False,2,158,31.7653,-116.062,26.9637312488273,22.6468003364337,49.0006285044024,45.1331365086452,0,0,0,,3347
486,False,'03:14:08,1.35174497088745,False,0.18385018443691,4.71070723096371,96049.5051405565,26.419127997557,-3774.94939157273,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:12:08 PM,5/1/2022 2:57:10 PM,39430,31.8353,-116.041,49.9628641360902,False,2,190,31.8353,-116.041,45.8671701398336,26.419127997557,59.5581728008116,56.9541330285001,0,0,0,,3347
488,False,'03:38:07,1.40521663495846,False,0.143110139069853,5.2707928198645,107445.665066367,23.405142269841,-245.40652248174,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:43:04 PM,5/1/2022 3:21:09 PM,40869,31.8185,-115.955,10.6010410310737,False,2,222,31.8185,-115.955,14.9888320322386,26.5368565333592,66.6394182808396,62.1480531988661,0,0,0,,3347
490,False,'03:53:02,1.45384904686826,False,0.166860973354927,5.78018996576205,117810.458332683,23.9226144807412,-292.943648433694,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:37:28 PM,5/1/2022 3:36:04 PM,41764,31.7863,-115.89,24.7981163664736,False,2,250,31.7863,-115.89,26.4059543593975,26.5368565333592,73.0798022300243,68.0249900665222,0,0,0,,3347
492,False,'04:03:02,1.49657619209895,False,0.405500982192337,6.22773276650235,126916.690365704,25.3172836213241,202.871139923372,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:24:03 PM,5/1/2022 3:46:04 PM,42364,31.7207,-115.917,32.1574586571433,False,2,270,31.7207,-115.917,36.563303345407,26.5368565333592,78.738152485172,73.2310077201229,0,0,0,,3347
494,False,'04:12:59,1.53208003356774,False,0.752632216959662,6.59961552539458,134483.454228179,25.6994696161901,-232.802845139454,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:20:41 PM,5/1/2022 3:56:01 PM,42961,31.6654,-115.894,21.2097365302691,False,2,286,31.6654,-115.894,21.7080557114659,26.5368565333592,83.4399215677764,77.2964782862256,0,0,0,,3347
496,False,'04:22:53,1.5736101228539,False,0.648173711323781,7.03461983878294,143334.56345511,26.7332869820248,-67.113389170736,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:12:39 PM,5/1/2022 4:05:55 PM,43555,31.6252,-115.829,28.3003275017465,False,2,304,31.6252,-115.829,31.8097222153089,26.7332869820248,88.9397458607376,82.0570374487658,0,0,0,,3347
498,False,'04:32:58,1.61466272184234,False,0.471476598786976,7.46462271001983,152083.907459462,27.5227368020706,-263.521363582629,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:07:14 PM,5/1/2022 4:16:00 PM,44160,31.588,-115.762,29.8956561471968,False,2,321,31.588,-115.762,34.2031036827405,27.5227368020706,94.3763361760165,86.9178785709789,0,0,0,,3347
500,False,'04:42:58,1.65061052764281,False,0.340021826959804,7.84115574543669,159745.291315781,27.6271328855339,-65.0404113908842,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:06:29 PM,5/1/2022 4:26:00 PM,44760,31.5269,-115.752,12.3951129503484,False,2,336,31.5269,-115.752,12.6338805400791,28.4122969397058,99.1368993970053,91.2060124865554,0,0,0,,3347
502,False,'04:57:49,1.69609059147689,False,0.791566172203758,8.31753381928762,169438.239719273,26.9534459510953,-147.735764703986,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:10:26 PM,5/1/2022 4:40:51 PM,45651,31.4531,-115.721,21.4005962276197,False,2,356,31.4531,-115.721,22.6929586852945,28.4122969397058,105.159818302778,96.6283507640083,0,0,0,,3347
504,False,'05:07:52,1.7305263842344,False,0.430625936690587,8.67822936899496,176777.375470043,27.0084399034645,54.5628356058982,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:10:10 PM,5/1/2022 4:50:54 PM,46254,31.4288,-115.745,14.5288231025332,False,2,374,31.4288,-115.745,30.6604825496523,28.4122969397058,109.720145834226,99.5601274033715,0,0,0,,3347
506,False,'05:22:43,1.74578120745982,False,0.221275044875567,8.83801505732584,180028.56295667,24.9467853255539,120.658625625294,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:26:43 PM,5/1/2022 5:05:45 PM,47145,31.4071,-115.725,0.0827490415101302,False,2,380,31.4071,-115.725,0.101137091666029,28.4122969397058,111.740340078978,101.482062831227,0,0,0,,3347
508,False,'05:39:11,1.76948995682556,False,0.08073003020959,9.08635086436149,185081.495273386,25.6099751174747,138.583424623367,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:33:44 PM,5/1/2022 5:22:13 PM,48133,31.3663,-115.744,33.0635943419513,False,2,388,31.3663,-115.744,34.2314424124448,28.4122969397058,114.88008665691,104.519613105744,0,0,0,,3347
510,False,'05:48:01,1.80497221381106,False,0.496879808281844,9.4580075379384,192643.65893821,26.3714844006192,-275.711510765818,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:29:48 PM,5/1/2022 5:31:03 PM,48663,31.3023,-115.759,27.6070101185351,False,2,401,31.3023,-115.759,29.9700764613742,28.4122969397058,119.578997309216,109.038107614961,0,0,0,,3347
512,False,'06:03:05,1.86049063264193,False,0.360094746069553,10.0395317310968,204476.033913197,27.0006153239358,385.206626091064,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:27:10 PM,5/1/2022 5:46:07 PM,49567,31.2293,-115.704,34.6735224694762,False,2,431,31.2293,-115.704,35.7820315109464,28.4122969397058,126.931294254423,115.263497197597,0,0,0,,3347
514,False,'06:23:00,1.95470411836766,False,0.872398324058049,11.0263649735598,224555.303357151,29.8412052989152,124.481770326594,OUT,C12_OUT,5/1/2022 1:18:32 PM,C13,5/1/2022 6:18:05 PM,5/1/2022 6:06:02 PM,50762,31.256,-115.6,33.7269252139127,False,2,474,31.256,-115.6,35.4071351989257,29.8412052989152,139.407973848067,123.814822826582,0,0,0,,3347
516,True,'06:32:54,2.14504999069602,False,0.248713366229363,11.685019832289,237957.069542068,32.6697285834795,3.18258688802684,OUT,C13_OUT,5/1/2022 6:15:00 PM,C14,5/1/2022 6:41:08 PM,5/1/2022 6:15:56 PM,51356,31.3308,-115.537,38.8509563760891,False,3,498,31.3308,-115.537,53.2789899095538,32.6697285834795,147.735445280475,130.699218158445,0,0,0,,3347
518,False,'06:42:51,2.72705861586676,False,0.965114876230042,12.4241406991775,252996.09173883,35.8190575893066,70.3407287859344,OUT,C13_OUT,5/1/2022 6:15:00 PM,C14,5/1/2022 6:33:13 PM,5/1/2022 6:25:53 PM,51953,31.2952,-115.392,36.9941297254085,False,3,525,31.2952,-115.392,37.3132597086178,35.8190575893066,157.08026043296,139.627739206431,0,0,0,,3347
520,False,'06:57:48,2.9961563118915,True,0.987216092061095,12.7658808620577,259949.538901964,37.0005048030953,-24.5972400933234,IN,C14_IN,5/1/2022 6:30:55 PM,C15,5/1/2022 7:46:59 PM,5/1/2022 6:40:50 PM,52850,31.2806,-115.321,0.0412359813738646,True,4,537,31.2806,-115.321,0.0427151033991203,37.0005048030953,161.400932186877,143.949411915608,0,0,0,,3347
522,True,'07:07:45,3.10539457190465,False,0.564550762590493,13.1103388340617,266958.285805062,37.9191943746317,-12.6962043935792,OUT,C14_OUT,5/1/2022 6:43:59 PM,C15,5/1/2022 7:48:26 PM,5/1/2022 6:50:47 PM,53447,31.2246,-115.346,47.4731885659017,False,4,547,31.2246,-115.346,49.8621588046047,37.9191943746317,165.755965606144,148.108670810453,0,0,0,,3347
524,False,'07:23:03,3.31886500621618,False,0.723040892840089,13.7981312080395,280952.918134358,39.9631827213588,55.0045953678374,OUT,C14_OUT,5/1/2022 6:43:59 PM,C15,5/1/2022 7:47:44 PM,5/1/2022 7:06:05 PM,54365,31.12,-115.276,0.234920195363212,False,4,567,31.12,-115.276,0.21795911306494,39.9631827213588,174.451826981522,156.483693798991,0,0,0,,3347
