index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.52639477897102,False,0.500349347521815,26.6386386244503,145735.078265938,8.2511268936571,110.429678839441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:54 PM,8/4/2020 6:36:15 PM,38175,39.226,-93.3933,8.00609477657046,False,6,953,39.226,-93.3933,8.09429596205463,9.80543731085296,0,89.2280285233178,0,0,0,,1432
136,False,'00:00:00,5.57088002124012,False,0.172019304576622,27.0409352459112,147931.533970177,8.242330159921,-104.586021008577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:05 PM,8/4/2020 6:46:15 PM,38775,39.2326,-93.3697,8.04088653051378,False,6,967,39.2326,-93.3697,8.12464916038341,9.80543731085296,0,90.5847379619957,0,0,0,,1432
138,False,'00:00:00,5.61520152984553,False,0.72860505875523,27.4417511628425,150119.905336302,8.23147453888831,-53.0706998867705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:18 PM,8/4/2020 6:56:15 PM,39375,39.2446,-93.3501,8.44246908652166,False,6,980,39.2446,-93.3501,8.36573790894171,9.80543731085296,0,91.9441823779958,0,0,0,,1432
140,False,'00:00:00,5.66991645403131,False,0.342038144070115,27.936558609552,152821.450864769,8.22602531943671,-458.290410052109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:21 PM,8/4/2020 7:08:30 PM,40110,39.2583,-93.3292,6.81716010311679,False,6,997,39.2583,-93.3292,7.73696233658853,9.80543731085296,0,93.5164323648856,0,0,0,,1432
142,False,'00:00:00,5.71239892640427,False,0.252982079462824,28.3207434365911,154919.019946428,8.17019905604541,-279.075278914331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:23:17 PM,8/4/2020 7:18:30 PM,40710,39.2747,-93.3367,7.54589547550137,False,6,1010,39.2747,-93.3367,7.86902213217939,9.80543731085296,0,94.7342091427112,0,0,0,,1432
144,False,'00:00:00,5.76973939471948,False,0.7283773751981,28.8392946571655,157750.201531385,8.2736452817478,35.6583626949732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:43 PM,8/4/2020 7:30:30 PM,41430,39.2985,-93.3439,8.77429677572496,False,6,1027,39.2985,-93.3439,8.89843675210142,9.80543731085296,0,96.4793057586061,0,0,0,,1432
146,False,'00:00:00,5.81612941325144,False,0.9123040475852,29.258816880109,160040.705429463,8.31070020761188,-51.6459861168778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:13 PM,8/4/2020 7:40:30 PM,42030,39.3118,-93.3257,8.31370175078366,False,6,1041,39.3118,-93.3257,8.59062609702313,9.80543731085296,0,97.8626353564742,0,0,0,,1432
148,False,'00:00:00,5.86207281830465,False,0.879976669300514,29.6743002109518,162309.157818478,8.3301032098912,162.896652284239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:58 PM,8/4/2020 7:50:30 PM,42630,39.3096,-93.2999,8.15610447912205,False,6,1055,39.3096,-93.2999,8.20546854650798,9.80543731085296,0,99.261453015519,0,0,0,,1432
150,False,'00:00:00,5.90848432941473,False,0.0936979166428198,30.0940167992876,164600.722911087,8.35914626651022,72.431495731085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:39 PM,8/4/2020 8:00:30 PM,43230,39.3121,-93.2743,8.40397233690507,False,6,1070,39.3121,-93.2743,8.42302471591004,9.80543731085296,0,100.672201885994,0,0,0,,1432
152,False,'00:00:00,5.95612392967681,False,0.728879898239476,30.5248394554225,166952.924819088,8.41628125537762,236.769977775609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:05 PM,8/4/2020 8:10:30 PM,43830,39.325,-93.2541,8.63807814174166,False,6,1084,39.325,-93.2541,8.9279525855461,9.80543731085296,0,102.108087006427,0,0,0,,1432
154,False,'00:00:00,6.00949321080146,False,0.459370976658632,31.0249207567914,169683.264494789,8.3993534921137,-46.2492186046261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:56 AM,8/4/2020 8:22:45 PM,44565,39.329,-93.224,8.407091623883,False,7,1103,39.329,-93.224,8.62024254575253,9.80543731085296,0,103.765726694478,0,0,0,,1432
156,False,'00:00:00,6.04804066546618,False,0.655082376180728,31.4443475795463,171973.24752772,8.41732875408196,-154.576236334378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:14 AM,8/4/2020 8:32:45 PM,45165,39.3466,-93.212,8.13750508121032,False,7,1117,39.3466,-93.212,8.20264093386303,9.80543731085296,0,105.157270053568,0,0,0,,1432
158,False,'00:00:00,6.09317009030607,False,0.321084720123847,31.9353914484084,174654.244705567,8.40179530753205,-246.520194002166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:48 AM,8/4/2020 8:44:45 PM,45885,39.3648,-93.1923,8.09809756616824,False,7,1134,39.3648,-93.1923,8.17737052695562,9.80543731085296,0,106.801901437404,0,0,0,,1432
160,False,'00:00:00,6.1308061154862,False,0.259790813798144,32.34490119684,176890.082579665,8.3924762531247,-332.58260948974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:08 AM,8/4/2020 8:54:45 PM,46485,39.3832,-93.1908,7.81075782660021,False,7,1148,39.3832,-93.1908,8.30822586464724,9.80543731085296,0,108.115999826996,0,0,0,,1432
162,False,'00:00:00,6.17003386885282,False,0.569629244847433,32.7717302080284,179220.480018637,8.43343480367166,58.9733419932196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:43 AM,8/4/2020 9:04:45 PM,47085,39.4016,-93.201,8.31788020332637,False,7,1162,39.4016,-93.201,8.7092072772428,9.80543731085296,0,109.51201638336,0,0,0,,1432
164,False,'00:00:00,6.21158785404357,False,0.838217877506921,33.2238704630195,181689.071573259,8.53982045954386,148.289375453941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:39:13 AM,8/4/2020 9:14:45 PM,47685,39.412,-93.1787,9.03926180044413,False,7,1177,39.412,-93.1787,9.25017368150994,9.80543731085296,0,110.976741714353,0,0,0,,1432
166,False,'00:00:00,6.25903175993155,False,0.198640221459075,33.7400977179383,184507.564790111,8.54608049839534,106.953186776663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:39:01 AM,8/4/2020 9:27:00 PM,48420,39.3953,-93.1572,8.37172358490705,False,7,1195,39.3953,-93.1572,8.56165033981815,9.80543731085296,0,112.662675403159,0,0,0,,1432
168,False,'00:00:00,6.29599092747942,False,0.682139025105564,34.1422427194981,186703.192681292,8.49543300582185,-234.985668409876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:40:32 AM,8/4/2020 9:37:00 PM,49020,39.3799,-93.1426,7.7989218365909,False,7,1208,39.3799,-93.1426,8.0574222063576,9.80543731085296,0,113.997527063539,0,0,0,,1432
170,False,'00:00:00,6.33240682268657,False,0.210101814617997,34.5384764879105,188866.546471541,8.4356775909086,-153.417008937376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:16 AM,8/4/2020 9:47:00 PM,49620,39.3796,-93.1192,7.78887853956398,False,7,1222,39.3796,-93.1192,7.93120763276775,9.80543731085296,0,115.287491714093,0,0,0,,1432
172,False,'00:00:00,6.36970173237483,False,0.872264064746918,34.9442746297473,191082.119747225,8.41043558246531,240.988233255648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:59 AM,8/4/2020 9:57:00 PM,50220,39.3824,-93.0953,7.61767089608155,False,7,1235,39.3824,-93.0953,7.94547213829677,9.80543731085296,0,116.626954068801,0,0,0,,1432
174,False,'00:00:00,6.41282082101515,False,0.70216644121197,35.4134444492801,193643.689174847,8.33702644935831,92.5009386082215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:59 AM,8/4/2020 10:09:00 PM,50940,39.3662,-93.0767,7.88733926425352,False,7,1251,39.3662,-93.0767,8.0615200028558,9.80543731085296,0,118.165618033296,0,0,0,,1432
176,False,'00:00:00,6.44948975216488,False,0.0834179543920609,35.8124314490631,195822.075034535,8.27855847959526,-0.331866057139787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:31 AM,8/4/2020 10:19:15 PM,51555,39.3468,-93.0761,7.91179814284537,False,7,1265,39.3468,-93.0761,7.92145034693476,9.80543731085296,0,119.517534958862,0,0,0,,1432
178,False,'00:00:00,6.48601465340867,False,0.580668236334278,36.2098512894486,197991.904530549,8.25220357709998,-115.423212561286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:11 AM,8/4/2020 10:29:15 PM,52155,39.3292,-93.068,7.8540755746216,False,7,1278,39.3292,-93.068,8.05035137874068,9.80543731085296,0,120.838005889946,0,0,0,,1432
180,False,'00:00:00,6.52235067826716,False,0.904515346028776,36.6052160052385,200150.513474611,8.2239486452366,56.9610742247465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:53 AM,8/4/2020 10:39:15 PM,52755,39.3177,-93.0481,8.04022731132722,False,7,1291,39.3177,-93.0481,8.0314939435609,9.80543731085296,0,122.169176926263,0,0,0,,1432
182,False,'00:00:00,6.56389778087948,False,0.232260055918024,37.0572813723276,202618.696156897,8.13348358955026,22.4013075149344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:00 AM,8/4/2020 10:51:15 PM,53475,39.312,-93.0206,7.75336654625268,False,7,1310,39.312,-93.0206,7.75729215290598,9.80543731085296,0,123.699633155169,0,0,0,,1432
184,False,'00:00:00,6.59733623065155,False,0.62997300633188,37.4211181773186,204605.169279223,8.03272494173546,10.8540669789964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:16 AM,8/4/2020 11:01:15 PM,54075,39.3123,-92.9976,7.35196458036704,False,7,1322,39.3123,-92.9976,7.35177409980022,9.80543731085296,0,124.930767867056,0,0,0,,1432
186,False,'00:00:00,6.63382600183184,False,0.0511900685403064,37.8181557748026,206772.911808664,8.04155568348732,92.7606613519729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:06 AM,8/4/2020 11:11:15 PM,54675,39.3147,-92.9727,8.22889322980996,False,7,1336,39.3147,-92.9727,8.23307760001928,9.80543731085296,0,126.273688387293,0,0,0,,1432
188,False,'00:00:00,6.67804577514311,False,0.291370057708736,38.2993019149098,209399.869450449,8.03653071509035,3.06543490310825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:13 AM,8/4/2020 11:23:30 PM,55410,39.3016,-92.9525,7.21790901167493,False,7,1352,39.3016,-92.9525,8.13741099498315,9.80543731085296,0,127.744401623613,0,0,0,,1432
190,False,'00:00:00,6.70594943919112,False,0.557560619175375,38.6029158696229,211057.538362245,8.00010287695645,-42.800150740027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:54 AM,8/4/2020 11:31:30 PM,55890,39.2874,-92.958,7.1439290510763,False,7,1362,39.2874,-92.958,7.15421907944747,9.80543731085296,0,128.773272437621,0,0,0,,1432
192,False,'00:00:00,6.74866186763507,False,0.351496147186187,39.0676609042875,213594.949386725,7.97811778637784,-321.626273662136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:16 AM,8/4/2020 11:43:30 PM,56610,39.2697,-92.9463,7.15385337897449,False,7,1378,39.2697,-92.9463,7.49801526363294,9.80543731085296,0,130.229067905194,0,0,0,,1432
194,False,'00:00:00,6.78380529938119,False,0.210251650225971,39.4500492629013,215682.710125212,7.95420547695508,169.061007371276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:41 AM,8/4/2020 11:53:30 PM,57210,39.2634,-92.9241,8.08124503841989,False,7,1391,39.2634,-92.9241,8.18068954267184,9.80543731085296,0,131.498650552839,0,0,0,,1432
196,False,'00:00:00,6.83062762132497,False,0.357770200609916,39.9595131924318,218464.276995094,8.06688295398102,15.7854552647436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:00 AM,8/5/2020 12:05:30 AM,57930,39.2421,-92.9185,8.44446800347762,False,7,1408,39.2421,-92.9185,8.61949844325203,9.80543731085296,0,133.159863531128,0,0,0,,1432
198,False,'00:00:00,6.87089017590393,False,0.272927644921092,40.3976016600085,220856.148719187,8.15664827489048,-72.3299994461966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:48 AM,8/5/2020 12:15:45 AM,58545,39.2238,-92.9117,8.45990273901217,False,7,1423,39.2238,-92.9117,8.73725703539172,9.80543731085296,0,134.606361658103,0,0,0,,1432
200,False,'00:00:00,6.90241524727917,False,0.852999668763648,40.7406193933204,222728.954049374,8.21930650936439,-38.3968308533705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:02 AM,8/5/2020 12:23:45 AM,59025,39.2221,-92.8909,8.42283338282311,False,7,1434,39.2221,-92.8909,8.49763910284526,9.80543731085296,0,135.74990961365,0,0,0,,1432
202,False,'00:00:00,6.94832485981692,False,0.751018036787389,41.240152321969,225456.299724317,8.26107625605503,386.597789150895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:36 AM,8/5/2020 12:35:45 AM,59745,39.2355,-92.865,8.36246153737713,False,7,1451,39.2355,-92.865,8.48251616602611,9.80543731085296,0,137.419532001917,0,0,0,,1432
204,False,'00:00:00,6.98748955099914,False,0.119587748053968,41.6662951666682,227782.950837272,8.31756079767604,159.120619052013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:04 AM,8/5/2020 12:45:45 AM,60345,39.2267,-92.8493,7.3740970706361,False,7,1466,39.2267,-92.8493,8.51473495675539,9.80543731085296,0,138.621734720826,0,0,0,,1432
206,False,'00:00:00,7.02920239293109,False,0.844061532414626,42.0692605026858,229983.057583614,8.30304526643144,148.095666422982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:13 AM,8/5/2020 12:55:45 AM,60945,39.2078,-92.8558,8.60373754201581,False,8,1483,39.2078,-92.8558,8.61860853072446,9.80543731085296,0,139.986191511503,0,0,0,,1432
208,False,'00:00:00,7.07303063559401,False,0.424778464300177,42.4697483965582,232169.638012205,8.28092756992265,177.638145928913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:57 AM,8/5/2020 1:05:45 AM,61545,39.1913,-92.8691,7.69672760535887,False,8,1497,39.1913,-92.8691,7.75736763695417,9.80543731085296,0,141.33541253011,0,0,0,,1432
210,False,'00:00:00,7.1147828669377,False,0.365326054491124,42.851266389965,234252.646738068,8.21048274435578,136.570391969976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:36:17 AM,8/5/2020 1:15:45 AM,62145,39.181,-92.8886,7.85365248849667,False,8,1510,39.181,-92.8886,7.95093498596045,9.80543731085296,0,142.603860137492,0,0,0,,1432
212,False,'00:00:00,7.1451883705557,False,0.7149256837941,43.1291017620048,235769.569961386,8.05463637846727,-140.390591187009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:41:23 AM,8/5/2020 1:24:00 AM,62640,39.1722,-92.9014,7.25494245646788,False,8,1519,39.1722,-92.9014,7.39526829078243,9.80543731085296,0,143.527956045447,0,0,0,,1432
214,False,'00:00:00,7.20492402010249,False,0.112147633459494,43.6749462454372,238749.767072932,8.03161058313222,162.371989536867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:42:07 AM,8/5/2020 1:38:00 AM,63480,39.1465,-92.9065,7.81733578205255,False,8,1538,39.1465,-92.9065,7.86531043518692,9.80543731085296,0,145.333162402806,0,0,0,,1432
216,False,'00:00:00,7.24645412339605,False,0.941929357828578,44.0544345066541,240821.693884086,7.98820685565823,201.409885618735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:43:27 AM,8/5/2020 1:48:00 AM,64080,39.1318,-92.9193,7.22817868136141,False,8,1550,39.1318,-92.9193,7.40290887997144,9.80543731085296,0,146.578319978129,0,0,0,,1432
218,False,'00:00:00,7.30135489765234,False,0.905069842767026,44.5560995088985,243560.680236484,8.07535566192405,-416.89650915654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:40:55 AM,8/5/2020 2:00:00 AM,64800,39.1215,-92.9441,7.38658461511369,False,8,1567,39.1215,-92.9441,8.72634558821981,9.80543731085296,0,148.112638290935,0,0,0,,1432
220,False,'00:00:00,7.34859666158564,False,0.346607876177523,44.9877790239997,245917.56041585,8.17779938149545,-216.344734089116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:09 AM,8/5/2020 2:10:00 AM,65400,39.1023,-92.9413,8.47291591622531,False,8,1582,39.1023,-92.9413,9.36793708155243,9.80543731085296,0,149.479004499885,0,0,0,,1432
222,False,'00:00:00,7.39411535103064,False,0.529870673898595,45.4037136579265,248188.476825641,8.18732045015502,181.923412654707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:53 AM,8/5/2020 2:20:15 AM,66015,39.0971,-92.9167,7.96804503240592,False,8,1596,39.0971,-92.9167,7.99722862546839,9.80543731085296,0,150.867834955058,0,0,0,,1432
224,False,'00:00:00,7.44375499109169,False,0.857215289131648,45.8573041669854,250664.986465204,8.33057887234421,-74.2915381382573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:26 AM,8/5/2020 2:30:15 AM,66615,39.0814,-92.9081,8.77240774808649,False,8,1611,39.0814,-92.9081,9.09673128597227,9.80543731085296,0,152.252460513872,0,0,0,,1432
226,False,'00:00:00,7.488402454797,False,0.768648880545771,46.2652778300776,252892.437633508,8.32559386098699,-30.5013564686201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:32 AM,8/5/2020 2:40:15 AM,67215,39.0692,-92.9274,7.69279588309522,False,8,1625,39.0692,-92.9274,7.88206342776048,9.80543731085296,0,153.603856981307,0,0,0,,1432
228,False,'00:00:00,7.54256035933484,False,0.547586118166789,46.7601547360881,255594.362395282,8.33461280089533,-27.0264393267507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:20 AM,8/5/2020 2:52:15 AM,67935,39.0492,-92.9301,7.86147080965347,False,8,1642,39.0492,-92.9301,8.08340573498461,9.80543731085296,0,155.121266112393,0,0,0,,1432
230,False,'00:00:00,7.58631522109656,False,0.210162626568749,47.1599720997091,257777.281868456,8.30808550826482,370.507227291357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:51 AM,8/5/2020 3:02:15 AM,68535,39.0322,-92.9188,7.89707800948153,False,8,1656,39.0322,-92.9188,8.21186458235121,9.80543731085296,0,156.449574147835,0,0,0,,1432
232,False,'00:00:00,7.62477419822054,False,0.122854664695079,47.5113974321671,259695.990937621,8.14915617257449,-370.462236412157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:53 AM,8/5/2020 3:12:15 AM,69135,39.0165,-92.9106,7.1548301963421,False,8,1668,39.0165,-92.9106,7.26751162068138,9.80543731085296,0,157.631641123894,0,0,0,,1432
234,False,'00:00:00,7.66510204379893,False,0.575207571903279,47.8798998625363,261707.937402076,8.03197937251039,-308.845120538329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:40:03 AM,8/5/2020 3:22:30 AM,69750,39.0084,-92.8916,7.38224059305928,False,8,1680,39.0084,-92.8916,7.37149814161844,9.80543731085296,0,158.852962479436,0,0,0,,1432
236,False,'00:00:00,7.6990905863257,False,0.114363234266271,48.1904758515631,263403.617570158,8.01753881321227,-121.98109579294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:40:18 AM,8/5/2020 3:30:30 AM,70230,39.0012,-92.8745,8.03102628793434,False,8,1691,39.0012,-92.8745,7.97198930018418,9.80543731085296,0,159.903706061776,0,0,0,,1432
238,False,'00:00:00,7.75172131491702,False,0.360321689254077,48.6713979320721,266029.351893237,7.81926540785128,79.2647165824334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:43:33 AM,8/5/2020 3:44:30 AM,71070,38.9828,-92.8559,6.6386472837181,False,8,1707,38.9828,-92.8559,6.5453930811106,9.80543731085296,0,161.541860889204,0,0,0,,1432
240,False,'00:00:00,7.7840130925197,False,0.357094751060436,48.9664694479656,267640.380869541,7.78534363953387,136.065235303906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:44:06 AM,8/5/2020 3:52:30 AM,71550,38.9781,-92.8384,7.75915559787296,False,8,1717,38.9781,-92.8384,7.70740718423701,9.80543731085296,0,162.546397105452,0,0,0,,1432
242,False,'00:00:00,7.82333336655934,False,0.495191122070932,49.3257650249689,269602.059833563,7.71866151787757,-179.608109707453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:45:04 AM,8/5/2020 4:02:30 AM,72150,38.979,-92.8157,6.88656272637867,False,8,1728,38.979,-92.8157,6.82406540422523,9.80543731085296,0,163.768646540573,0,0,0,,1432
244,False,'00:00:00,7.8509687040056,False,0.00578074203513289,49.5782875405401,270980.780136411,7.46064764941875,34.3434879507285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:57:54 AM,8/5/2020 4:20:45 AM,73245,38.9746,-92.8008,2.71915156351507,False,8,1738,38.9746,-92.8008,2.7079394904501,9.80543731085296,0,164.628362937956,0,0,0,,1432
246,False,'00:00:00,7.89698568763312,False,0.414464980981158,49.9987754208571,273276.556322479,7.61207031693402,-135.191673829018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:55 AM,8/5/2020 4:30:45 AM,73845,38.972,-92.7753,8.41173090413423,False,8,1755,38.972,-92.7753,8.54161258747297,9.80543731085296,0,166.031495418276,0,0,0,,1432
248,False,'00:00:00,7.94430142011408,False,0.0485280981534893,50.4311308359274,275637.126774802,7.74830863930404,40.8142452933401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:22 AM,8/5/2020 4:41:00 AM,74460,38.9802,-92.7506,8.27225209105013,False,8,1773,38.9802,-92.7506,8.2288345998573,9.80543731085296,0,167.476053424821,0,0,0,,1432
250,False,'00:00:00,7.99752369442633,True,0.554717584458196,50.917458264347,278292.37317086,7.82778719390876,206.404512954972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:53:06 AM,8/5/2020 4:53:00 AM,75180,38.9844,-92.7209,7.78795832901357,True,9,1789,38.9844,-92.7209,7.87486131304302,9.80543731085296,0,169.106588227045,0,0,0,,1432
252,False,'00:00:00,8.07614919622648,False,0.161902675307576,51.2900948778768,280326.891413702,7.79740351850268,86.5101757961838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:53:51 AM,8/5/2020 5:03:00 AM,75780,38.9784,-92.6994,7.87108411336464,False,9,1802,38.9784,-92.6994,8.00588045394403,9.80543731085296,0,170.342110679715,0,0,0,,1432
254,False,'00:00:00,8.16214754233396,False,0.596685058683136,51.6853740528482,282485.033322724,7.83092285140042,-80.8637689988464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:53:06 AM,8/5/2020 5:13:00 AM,76380,38.9751,-92.6756,7.76475624254545,False,9,1814,38.9751,-92.6756,7.80638505924261,9.80543731085296,0,171.653393120262,0,0,0,,1432
256,False,'00:00:00,8.26558178870911,False,0.727003032618377,52.1607948652421,285080.7318685,7.86949205495153,206.414231285507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:52:18 AM,8/5/2020 5:25:00 AM,77100,38.9762,-92.646,8.0441814608199,False,9,1830,38.9762,-92.646,8.09850125675108,9.80543731085296,0,173.254876356974,0,0,0,,1432
258,False,'00:00:00,8.3484636448605,False,0.624182452377123,52.5417495370759,287160.664975985,7.85308106558659,152.765133706448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:52:37 AM,8/5/2020 5:35:00 AM,77700,38.9728,-92.6226,7.65351525581457,False,9,1843,38.9728,-92.6226,7.68076479048021,9.80543731085296,0,174.54115584914,0,0,0,,1432
260,False,'00:00:00,8.43245490460711,False,0.702347698212386,52.9278034248559,289268.438739729,7.82737752869225,-92.8024480267433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:53:05 AM,8/5/2020 5:45:15 AM,78315,38.967,-92.5997,7.66347504353572,False,9,1856,38.967,-92.5997,7.83836119089943,9.80543731085296,0,175.83661744311,0,0,0,,1432
262,False,'00:00:00,8.51850561884286,False,0.0651206056132623,53.3233233024858,291427.894835098,7.77468308064121,52.6993796228166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:53:56 AM,8/5/2020 5:56:00 AM,78960,38.9699,-92.5755,6.83339960273384,False,9,1870,38.9699,-92.5755,6.89549113411566,9.80543731085296,0,177.158619209498,0,0,0,,1432
264,False,'00:00:00,8.60926609696699,False,0.132047937041076,53.7404909404317,293705.543189844,7.87379289759277,550.447658871006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:52:25 AM,8/5/2020 6:06:00 AM,79560,38.9667,-92.5538,7.78357174942787,False,9,1885,38.9667,-92.5538,8.55471546986568,9.80543731085296,0,178.428984616774,0,0,0,,1432
266,False,'00:00:00,8.71713289063947,False,0.873597638801084,54.2362853264816,296412.477201406,7.93494456676381,-53.1388127620045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:51:36 AM,8/5/2020 6:18:15 AM,80295,38.9485,-92.5338,8.18710294677936,False,9,1901,38.9485,-92.5338,8.25506440552235,9.80543731085296,0,180.085100540604,0,0,0,,1432
