index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.16505981167981,False,0.682769433677279,23.3709518784147,127894.189702338,8.41131582917193,-47.2264013745895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:59:39 PM,8/4/2020 3:56:56 PM,32216,39.2714,-93.4984,9.49845779292136,False,6,842,39.2714,-93.4984,9.5033529934151,10.3579632907834,0,78.4447487669828,0,0,0,,3620
136,False,'00:00:00,5.20566653379517,False,0.340723203548556,23.7381735969521,129899.143747125,8.48497823206583,-74.2121136965264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:57:30 PM,8/4/2020 4:05:11 PM,32711,39.2879,-93.4899,8.90992588953381,False,6,855,39.2879,-93.4899,8.89233894754534,10.3579632907834,0,79.6925341275605,0,0,0,,3620
138,False,'00:00:00,5.2468002669432,False,0.726744169403818,24.1101612726271,131930.118924535,8.51198043851057,-138.771088625087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:56:45 PM,8/4/2020 4:13:52 PM,33232,39.2947,-93.4693,8.29234747683447,False,6,867,39.2947,-93.4693,8.41561574094516,10.3579632907834,0,80.9395708135063,0,0,0,,3620
140,False,'00:00:00,5.28762487909559,False,0.212199698496387,24.4793534519572,133945.831274555,8.59058971134198,63.5714748648333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:54:40 PM,8/4/2020 4:22:02 PM,33722,39.2814,-93.4553,9.19434211424555,False,6,880,39.2814,-93.4553,9.33629460909356,10.3579632907834,0,82.1820085138707,0,0,0,,3620
142,False,'00:00:00,5.32950789776512,False,0.0891828157808636,24.858117195794,136013.802371822,8.70090198435174,-62.7008323727359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:51:55 PM,8/4/2020 4:30:04 PM,34204,39.2676,-93.4435,8.76411891767242,False,6,893,39.2676,-93.4435,9.08341725763417,10.3579632907834,0,83.4315820979884,0,0,0,,3620
144,False,'00:00:00,5.37012882466384,False,0.571237283847648,25.2254673734802,138019.457776787,8.77803621242728,-48.216491917312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:50:06 PM,8/4/2020 4:38:01 PM,34681,39.2686,-93.4209,9.10390390734102,False,6,905,39.2686,-93.4209,9.22017648157492,10.3579632907834,0,84.6569751825982,0,0,0,,3620
146,False,'00:00:00,5.41143830763333,False,0.251186342282492,25.5990444202768,140059.110589255,8.87147614852814,152.662961840676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:48:02 PM,8/4/2020 4:45:55 PM,35155,39.2609,-93.4029,9.52389923186269,False,6,918,39.2609,-93.4029,9.77776629287507,10.3579632907834,0,85.9000899721904,0,0,0,,3620
148,False,'00:00:00,5.45260691318644,False,0.843783356320437,25.9713474601047,142091.80758921,8.94108964863284,-97.9731710790537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:46:35 PM,8/4/2020 4:53:54 PM,35634,39.2455,-93.4128,9.7335064772607,False,6,930,39.2455,-93.4128,9.75455442955858,10.3579632907834,0,87.1379420542096,0,0,0,,3620
150,False,'00:00:00,5.49445700170082,False,0.748797932997524,26.3498134042784,144158.152762386,9.03015788586184,1.77877115944578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:51 PM,8/4/2020 5:01:48 PM,36108,39.2293,-93.4106,9.73613138402826,False,6,943,39.2293,-93.4106,9.80790615113443,10.3579632907834,0,88.3867937282455,0,0,0,,3620
152,False,'00:00:00,5.53512302561874,False,0.168532969569907,26.7175714111127,146166.034829497,9.03417751169544,30.0353053902798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:47 PM,8/4/2020 5:10:04 PM,36604,39.2268,-93.3884,9.45712022534,False,6,956,39.2268,-93.3884,9.40157499190541,10.3579632907834,0,89.6331565972943,0,0,0,,3620
154,False,'00:00:00,5.5759979227409,False,0.757131030220599,27.0872183361611,148184.229996358,9.01938558318984,46.1025004068351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:03 PM,8/4/2020 5:18:31 PM,37111,39.2337,-93.3671,8.96442840144646,False,6,968,39.2337,-93.3671,9.01239011675466,10.3579632907834,0,90.8796137486626,0,0,0,,3620
156,False,'00:00:00,5.61699989689582,False,0.293947073724197,27.4580144661669,150208.699582763,9.02833334327745,-34.1997319615821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:54 PM,8/4/2020 5:26:49 PM,37609,39.2448,-93.3491,9.05941930248392,False,6,981,39.2448,-93.3491,9.21115424464542,10.3579632907834,0,92.1238887268517,0,0,0,,3620
158,False,'00:00:00,5.65788052802866,False,0.764167867113719,27.8277132460103,152227.177865998,9.03405806449057,82.3404581870136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:48 PM,8/4/2020 5:35:06 PM,38106,39.253,-93.329,8.7330893440294,False,6,993,39.253,-93.329,8.87827310377446,10.3579632907834,0,93.365940910461,0,0,0,,3620
160,False,'00:00:00,5.69332456087335,False,0.43883502390081,28.1482468418062,153977.224491618,9.00260527162005,1.60570662415788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:16 PM,8/4/2020 5:42:34 PM,38554,39.2684,-93.3296,8.33348444124778,False,6,1004,39.2684,-93.3296,8.40325761695869,10.3579632907834,0,94.4465964900027,0,0,0,,3620
162,False,'00:00:00,5.73395518951278,False,0.868566435179952,28.5156847559485,155983.358919347,8.98574869216013,-132.888478521157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:31 PM,8/4/2020 5:51:01 PM,39061,39.2828,-93.3435,9.07170365197733,False,6,1016,39.2828,-93.3435,9.10015986241452,10.3579632907834,0,95.6909090398035,0,0,0,,3620
164,False,'00:00:00,5.77443668719857,False,0.0911200035487268,28.8817740233094,157982.130016742,9.05740124195887,-90.6131150791691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:34 PM,8/4/2020 5:58:44 PM,39524,39.3006,-93.3435,9.61593597610531,False,6,1029,39.3006,-93.3435,9.56343340404126,10.3579632907834,0,96.942511560536,0,0,0,,3620
166,False,'00:00:00,5.81468890191548,False,0.473251989541046,29.2457897993498,159969.580283695,9.04420761284121,-174.489528000225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:44 PM,8/4/2020 6:07:01 PM,40021,39.312,-93.3266,8.95777251173305,False,6,1041,39.312,-93.3266,8.85647348155935,10.3579632907834,0,98.1875572732021,0,0,0,,3620
168,False,'00:00:00,5.85015507572496,False,0.238100806767357,29.5665236241402,161720.720117893,8.97174210171284,87.9251164774001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:32 PM,8/4/2020 6:14:48 PM,40488,39.3111,-93.3064,7.77891617828651,False,6,1052,39.3111,-93.3064,7.80498079996052,10.3579632907834,0,99.2750899992941,0,0,0,,3620
170,False,'00:00:00,5.89109359884938,False,0.80863803264657,29.9367459428347,163742.056814135,8.98023547285277,85.6893796211036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:27 PM,8/4/2020 6:23:08 PM,40988,39.3089,-93.2834,9.03856356346439,False,6,1064,39.3089,-93.2834,9.1119074869717,10.3579632907834,0,100.52167736471,0,0,0,,3620
172,False,'00:00:00,5.93185258007185,False,0.260191679535385,30.3053445972108,165754.528641612,8.98261560981615,59.6340487138379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:25 PM,8/4/2020 6:31:28 PM,41488,39.32,-93.2657,8.8121671191015,False,6,1077,39.32,-93.2657,8.91695621794902,10.3579632907834,0,101.758633748738,0,0,0,,3620
174,False,'00:00:00,5.97333157415723,False,0.946536937125136,30.6804545961898,167802.55105349,8.99487293871897,152.859998589997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:20 PM,8/4/2020 6:39:53 PM,41993,39.3261,-93.2446,9.57147505502305,False,6,1089,39.3261,-93.2446,9.66169064760963,10.3579632907834,0,103.008547698006,0,0,0,,3620
176,False,'00:00:00,6.0122547786235,False,0.476867162986684,31.054968800884,169847.320552751,8.59462625878827,1.24225891915484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:05:57 PM,8/4/2020 6:51:25 PM,42685,39.3298,-93.2224,4.78735487797969,False,7,1104,39.3298,-93.2224,4.91139420567552,10.3579632907834,0,104.254391650912,0,0,0,,3620
178,False,'00:00:00,6.04616558194595,False,0.989039216781584,31.4239451864407,171861.854713745,8.58735059647925,161.389146375234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:06:14 PM,8/4/2020 7:00:14 PM,43214,39.3454,-93.2113,9.07457365304703,False,7,1116,39.3454,-93.2113,9.08929217436828,10.3579632907834,0,105.500962495238,0,0,0,,3620
180,False,'00:00:00,6.08028569167645,False,0.582095246857669,31.795198991414,173888.823110082,8.68502096064505,-26.7976671093142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:02:45 PM,8/4/2020 7:08:13 PM,43693,39.3599,-93.1983,9.54109065558591,False,7,1129,39.3599,-93.1983,9.56816202948158,10.3579632907834,0,106.748488306567,0,0,0,,3620
182,False,'00:00:00,6.11772991833437,False,0.414003007091101,32.202621820087,176113.266837266,8.35792798599534,61.8896493070961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:14:22 PM,8/4/2020 7:20:35 PM,44435,39.3769,-93.1873,9.6157607863329,False,7,1143,39.3769,-93.1873,9.66294530728312,10.3579632907834,0,108.109437599543,0,0,0,,3620
184,False,'00:00:00,6.15185776646904,False,0.824050400742112,32.5739598250238,178140.694947853,8.47125526423876,-1.92923197973866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:10:23 PM,8/4/2020 7:28:39 PM,44919,39.3927,-93.1982,9.33210735948496,False,7,1155,39.3927,-93.1982,9.37763106839603,10.3579632907834,0,109.357104389937,0,0,0,,3620
186,False,'00:00:00,6.18694912341043,False,0.783787452970924,32.9557815685371,180225.362085989,8.6094593224847,68.5931290244802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:05:48 PM,8/4/2020 7:36:39 PM,45399,39.4088,-93.1946,9.4889169323633,False,7,1168,39.4088,-93.1946,9.74873909379069,10.3579632907834,0,110.605987460535,0,0,0,,3620
188,False,'00:00:00,6.22086385970455,False,0.182226602519304,33.3248007479392,182240.12989246,8.64237474572847,-77.6201027979483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:04:46 PM,8/4/2020 7:45:06 PM,45906,39.4113,-93.1724,8.89381232472055,False,7,1181,39.4113,-93.1724,8.93047312193439,10.3579632907834,0,111.845425406291,0,0,0,,3620
190,False,'00:00:00,6.25497217050173,False,0.694012653321757,33.6959261711773,184266.39735128,8.6776310124523,36.7139814514066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:03:42 PM,8/4/2020 7:53:33 PM,46413,39.3974,-93.1579,8.96050396687856,False,7,1193,39.3974,-93.1579,9.05243238647635,10.3579632907834,0,113.094262258386,0,0,0,,3620
192,False,'00:00:00,6.28880715329416,False,0.0786600428068301,34.0640775693443,186276.427253075,8.75640999909859,116.501841825644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:01:25 PM,8/4/2020 8:01:32 PM,46892,39.3815,-93.1472,9.44413320532802,False,7,1206,39.3815,-93.1472,9.44877265705474,10.3579632907834,0,114.341561582216,0,0,0,,3620
194,False,'00:00:00,6.32251860664478,False,0.438616551290363,34.4308848693926,188279.118659287,8.85530652566659,-80.1875410431779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:58:41 PM,8/4/2020 8:09:15 PM,47355,39.3778,-93.1255,9.77243235787439,False,7,1218,39.3778,-93.1255,9.78869721040774,10.3579632907834,0,115.587538380502,0,0,0,,3620
196,False,'00:00:00,6.35552523614336,False,0.648864811842942,34.7900231279586,190239.93869743,8.93619449389038,129.527308222433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:56:34 PM,8/4/2020 8:16:51 PM,47811,39.3839,-93.1045,9.52927538660348,False,7,1230,39.3839,-93.1045,9.70226938479934,10.3579632907834,0,116.787024117951,0,0,0,,3620
198,False,'00:00:00,6.38997578198908,False,0.267981883485139,35.1648723394545,192286.537264004,8.95750785561149,-64.0932114350038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:56:03 PM,8/4/2020 8:25:13 PM,48313,39.3769,-93.0838,8.96653858271796,False,7,1243,39.3769,-93.0838,9.12843397684619,10.3579632907834,0,118.028354082727,0,0,0,,3620
200,False,'00:00:00,6.42064818152808,False,0.573205809774217,35.4986123281724,194108.688042428,8.95767285073366,146.966554003646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:56:02 PM,8/4/2020 8:32:48 PM,48768,39.3621,-93.0759,8.95052826043904,False,7,1254,39.3621,-93.0759,8.99242250681283,10.3579632907834,0,119.15803933723,0,0,0,,3620
202,False,'00:00:00,6.454594517024,False,0.949675461967801,35.8679753319056,196125.333058085,8.98823165781367,82.562698741277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:55:20 PM,8/4/2020 8:40:57 PM,49257,39.3441,-93.0768,9.32135728637633,False,7,1266,39.3441,-93.0768,9.32279737397513,10.3579632907834,0,120.405428825861,0,0,0,,3620
204,False,'00:00:00,6.48822930501895,False,0.391006010718632,36.2339484521923,198123.470016662,8.75152574627704,11.6556832905639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:00:35 PM,8/4/2020 8:51:04 PM,49864,39.3281,-93.0673,6.08008547925647,False,7,1279,39.3281,-93.0673,6.06858617214069,10.3579632907834,0,121.651773077883,0,0,0,,3620
206,False,'00:00:00,6.52199979923164,False,0.773778603143114,36.6013981635594,200129.66885478,8.77749413874743,-70.9451994321597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:00:00 PM,8/4/2020 8:59:24 PM,50364,39.3181,-93.0481,9.00285004730325,False,7,1291,39.3181,-93.0481,9.00424481529134,10.3579632907834,0,122.895724943801,0,0,0,,3620
208,False,'00:00:00,6.5559399536962,False,0.581567655324912,36.9706939127781,202145.946674805,8.80554466530935,-56.2560807839508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:59:25 PM,8/4/2020 9:07:44 PM,50864,39.3127,-93.026,8.99137413129576,False,7,1306,39.3127,-93.026,9.01327830761553,10.3579632907834,0,124.140037679582,0,0,0,,3620
210,False,'00:00:00,6.58980097524426,False,0.923797639970156,37.3391286332199,204157.523457169,8.66200029872005,-211.642200011654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:02:16 PM,8/4/2020 9:17:23 PM,51443,39.3128,-93.0028,6.83177309017344,False,7,1319,39.3128,-93.0028,6.82128380789285,10.3579632907834,0,125.384917217662,0,0,0,,3620
212,False,'00:00:00,6.62369596549864,False,0.306394465627936,37.7079329600777,206171.118213529,8.28834954300627,53.0672670938204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:09:49 PM,8/4/2020 9:29:16 PM,52156,39.314,-92.9796,8.59779364427206,False,7,1332,39.314,-92.9796,8.59385563999167,10.3579632907834,0,126.630544492051,0,0,0,,3620
214,False,'00:00:00,6.65736120305268,False,0.652059075931911,38.0742373956726,208171.064084634,8.2644990365352,223.13562558046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:10:19 PM,8/4/2020 9:38:30 PM,52710,39.3111,-92.9583,8.49492372484871,False,7,1344,39.3111,-92.9583,9.07897037652883,10.3579632907834,0,127.822191946611,0,0,0,,3620
216,False,'00:00:00,6.69176991864604,False,0.330574796583744,38.4486314609079,210215.17764749,8.33808589637349,90.1290071118984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:08:57 PM,8/4/2020 9:47:05 PM,53225,39.2945,-92.9547,8.99368934416132,False,7,1357,39.2945,-92.9547,9.04020333730197,10.3579632907834,0,129.069178513111,0,0,0,,3620
218,False,'00:00:00,6.72577362940314,False,0.859545117690087,38.8186187529037,212235.231146943,8.40265142833604,64.7617646597344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:07:49 PM,8/4/2020 9:55:33 PM,53733,39.2772,-92.9584,8.55795689695676,False,7,1369,39.2772,-92.9584,8.69575150312333,10.3579632907834,0,130.313396916387,0,0,0,,3620
220,False,'00:00:00,6.75964074439181,False,0.392731825173292,39.1871197748032,214247.169921447,8.50402286397192,31.5810557005425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:06:12 PM,8/4/2020 10:03:36 PM,54216,39.2664,-92.9401,9.06582758852411,False,7,1382,39.2664,-92.9401,9.06966483962362,10.3579632907834,0,131.562813863544,0,0,0,,3620
222,False,'00:00:00,6.79495198877325,False,0.367185779172049,39.5713340677377,216344.899880753,8.59021698384207,274.222028629208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:04:56 PM,8/4/2020 10:12:04 PM,54724,39.2596,-92.9189,8.49441195202199,False,7,1395,39.2596,-92.9189,9.28636736730806,10.3579632907834,0,132.80707528867,0,0,0,,3620
224,False,'00:00:00,6.82999534087631,False,0.137897120492605,39.952633480607,218426.71520244,8.63815297429367,14.273271238204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:04:17 PM,8/4/2020 10:20:42 PM,55242,39.2424,-92.9183,8.81849134651912,False,7,1408,39.2424,-92.9183,9.02666791948665,10.3579632907834,0,134.048704229666,0,0,0,,3620
226,False,'00:00:00,6.86440640142828,False,0.861153175794894,40.3270530608485,220470.968071911,8.68174140712665,-6.99113169672937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:03:45 PM,8/4/2020 10:29:10 PM,55750,39.2258,-92.9153,9.22568911334438,False,7,1420,39.2258,-92.9153,9.27934999918071,10.3579632907834,0,135.306306395096,0,0,0,,3620
228,False,'00:00:00,6.89683348714111,False,0.796365191825988,40.6798854242309,222397.359236663,8.66460318675403,37.2197776261153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:03:56 PM,8/4/2020 10:37:34 PM,56254,39.2213,-92.8946,8.00570913138549,False,7,1432,39.2213,-92.8946,8.05607329427282,10.3579632907834,0,136.485401071598,0,0,0,,3620
230,False,'00:00:00,6.93061497299169,False,0.24048937917045,41.0474547333199,224404.211053414,8.68680812944494,47.9343673826941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:03:42 PM,8/4/2020 10:46:01 PM,56761,39.2302,-92.8748,8.86517438053732,False,7,1445,39.2302,-92.8748,8.84929140882739,10.3579632907834,0,137.72991109135,0,0,0,,3620
232,False,'00:00:00,6.96509279331587,False,0.957150001291159,41.4226007127332,226452.429910963,8.70435785089736,-56.2918403565597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:03:32 PM,8/4/2020 10:54:40 PM,57280,39.2367,-92.8545,8.57992696594273,False,7,1457,39.2367,-92.8545,8.99526050274268,10.3579632907834,0,138.96702519572,0,0,0,,3620
234,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,8.73061447592327,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:13 AM,8/5/2020 12:33:12 AM,63192,39.2199,-92.8492,0.392268479709019,True,8,1474,39.2199,-92.8492,0.390369692362365,10.3579632907834,0,140.206248204858,0,0,0,,3620
236,False,'00:00:00,7.03041353182388,False,0.219030184880503,42.0803274867785,230043.481010116,8.58946499203598,-34.8850689258209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:10:50 AM,8/5/2020 12:40:53 AM,63653,39.2071,-92.8555,9.38587220082542,False,8,1484,39.2071,-92.8555,9.39332051735409,10.3579632907834,0,141.156965117205,0,0,0,,3620
238,False,'00:00:00,7.07071317993881,False,0.693327817107476,42.4485722581117,232054.020709938,8.65969702647464,10.417175686214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:08:37 AM,8/5/2020 12:49:01 AM,64141,39.1918,-92.8678,9.06852008134961,False,8,1496,39.1918,-92.8678,9.08296680734003,10.3579632907834,0,142.405247053856,0,0,0,,3620
240,False,'00:00:00,7.11110510513851,False,0.215981025100006,42.8176602267325,234069.164091206,8.70622178661376,-115.212991515024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:13 AM,8/5/2020 12:57:19 AM,64639,39.181,-92.8863,9.49565535361183,False,8,1509,39.181,-92.8863,9.50097306862525,10.3579632907834,0,143.651102513689,0,0,0,,3620
242,False,'00:00:00,7.15245220219865,False,0.985836788727274,43.1954762378993,236131.960765626,8.4954035931631,-288.297285770948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:13:22 AM,8/5/2020 1:07:49 AM,65269,39.1692,-92.9029,5.8155083753129,False,8,1521,39.1692,-92.9029,6.02391193685521,10.3579632907834,0,144.895669081694,0,0,0,,3620
244,False,'00:00:00,7.18437408731689,False,0.76198038431089,43.4871677993832,237724.535895323,8.53116105010204,34.7922743309455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:12:20 AM,8/5/2020 1:14:31 AM,65671,39.1556,-92.907,9.22156822712057,False,8,1531,39.1556,-92.907,9.29996085808836,10.3579632907834,0,145.87568118771,0,0,0,,3620
246,False,'00:00:00,7.2251950749652,False,0.341162070293523,43.8601763978524,239761.085098403,8.59664439351547,48.1932907792699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:10:30 AM,8/5/2020 1:22:52 AM,66172,39.1382,-92.9105,9.05991704346283,False,8,1544,39.1382,-92.9105,9.22224924180655,10.3579632907834,0,147.127233167625,0,0,0,,3620
248,False,'00:00:00,7.26588574960267,False,0.937627433032596,44.2319942394012,241791.133016882,8.6405220611081,57.5440959167654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:09:19 AM,8/5/2020 1:31:18 AM,66678,39.1286,-92.9292,8.67845360406258,False,8,1556,39.1286,-92.9292,8.90239074004365,10.3579632907834,0,148.367106899106,0,0,0,,3620
250,False,'00:00:00,7.31271662557528,False,0.298611405851247,44.6599191970755,244127.514095243,8.58469027305654,78.2341543952579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:10:48 AM,8/5/2020 1:41:54 AM,67314,39.1167,-92.9464,9.70354144935902,False,8,1571,39.1167,-92.9464,10.1764247338636,10.3579632907834,0,149.739321136166,0,0,0,,3620
252,False,'00:00:00,7.35374221595504,False,0.91326957591764,45.0347973872057,246174.270879121,8.70131242025112,-64.5666240855655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:56 AM,8/5/2020 1:49:48 AM,67788,39.1007,-92.9392,8.93568396475497,False,8,1583,39.1007,-92.9392,9.31338995009084,10.3579632907834,0,150.984750729457,0,0,0,,3620
254,False,'00:00:00,7.39414507824605,False,0.538835015661584,45.4039852953267,248189.95990923,8.76892095722508,145.925775947417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:22 AM,8/5/2020 1:57:52 AM,68272,39.0972,-92.9167,8.96918738178561,False,8,1596,39.0972,-92.9167,8.97657912289562,10.3579632907834,0,152.227093698129,0,0,0,,3620
256,False,'00:00:00,7.43849535819082,False,0.182000351227673,45.8092433921282,250402.584651582,8.89261814565566,19.7392206877811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:42 AM,8/5/2020 2:06:16 AM,68776,39.0837,-92.9073,10.1913996509636,False,8,1610,39.0837,-92.9073,10.2723191341459,10.3579632907834,0,153.475946658094,0,0,0,,3620
258,False,'00:00:00,7.47947095244119,False,0.00995420781049755,46.1836647342685,252446.847140654,8.94547154861941,27.0199451361392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:02:37 AM,8/5/2020 2:14:24 AM,69264,39.0704,-92.9225,8.87378786858981,False,8,1623,39.0704,-92.9225,9.07746613935696,10.3579632907834,0,154.723202155875,0,0,0,,3620
260,False,'00:00:00,7.52081837297599,False,0.754372008517725,46.561483701239,254509.659953147,9.0009203418231,-24.6392442403283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:34 AM,8/5/2020 2:22:33 AM,69753,39.0581,-92.9351,8.98731165409489,False,8,1635,39.0581,-92.9351,9.42454499790183,10.3579632907834,0,155.964033851363,0,0,0,,3620
262,False,'00:00:00,7.56101591536789,False,0.364934528430551,46.9287954644596,256515.105623136,9.0000233892681,231.727426508438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:34 AM,8/5/2020 2:30:51 AM,70251,39.0422,-92.9243,8.62433992016869,False,8,1648,39.0422,-92.9243,8.56078643634672,10.3579632907834,0,157.214628613537,0,0,0,,3620
264,False,'00:00:00,7.60183197965976,False,0.0347034505781374,47.3017590749364,258551.409201154,9.03802336338299,-3.01070704668063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:55 AM,8/5/2020 2:38:59 AM,70739,39.0257,-92.9155,9.4128278149626,False,8,1661,39.0257,-92.9155,9.42796735825121,10.3579632907834,0,158.460674094506,0,0,0,,3620
266,False,'00:00:00,7.64259385885387,False,0.78051473306731,47.6742275600243,260585.009497746,9.00804148028475,-67.3008533923639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:23 AM,8/5/2020 2:47:36 AM,71256,39.0108,-92.904,8.25643925973118,False,8,1673,39.0108,-92.904,8.4476950888592,10.3579632907834,0,159.705329316935,0,0,0,,3620
