index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.54105127478239,False,0.996269746585566,26.7711827772213,146458.741714466,7.90940320474125,-11.0914889167421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:35 PM,8/4/2020 7:25:47 PM,41147,39.2274,-93.3851,5.70174428095358,False,6,957,39.2274,-93.3851,5.70232256200626,27.3219628712796,0,96.6775735923129,0,0,0,,2008
136,False,'00:00:00,5.55568150668078,False,0.475992875837607,26.903489415641,147181.108384139,7.7501766655883,-35.1220068522491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:09 PM,8/4/2020 7:30:37 PM,41437,39.2292,-93.3771,5.63852140159251,False,6,962,39.2292,-93.3771,5.6573932896291,27.3219628712796,0,97.12415197545,0,0,0,,2008
138,False,'00:00:00,5.57614632549562,False,0.802516056575529,27.0885603975683,148191.557371922,7.75853049347047,18.3551007108418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:15:57 PM,8/4/2020 7:35:24 PM,41724,39.2338,-93.3671,7.7944929180007,False,6,968,39.2338,-93.3671,7.8297688080551,27.3219628712796,0,97.7484699559103,0,0,0,,2008
140,False,'00:00:00,5.59652803289309,False,0.0761946907919528,27.2728797719803,149197.902739325,7.72347625952314,23.0225808604127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:42 PM,8/4/2020 7:40:33 PM,42033,39.2405,-93.3593,7.17909856867398,False,6,975,39.2405,-93.3593,7.19510044476652,27.3219628712796,0,98.3725074766905,0,0,0,,2008
142,False,'00:00:00,5.6170986989518,False,0.325759414216154,27.4589079699736,150213.577927319,7.77701887108638,9.05159855811778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:15:35 PM,8/4/2020 7:44:58 PM,42298,39.2447,-93.349,8.51518740566956,False,6,981,39.2447,-93.349,8.59771243329626,27.3219628712796,0,98.9966521914565,0,0,0,,2008
144,False,'00:00:00,5.63738564966256,False,0.484706060349956,27.6423704243605,151215.244689989,7.83576468115109,-39.9032021755005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:14:25 PM,8/4/2020 7:49:14 PM,42554,39.2475,-93.338,8.67656116114448,False,6,987,39.2475,-93.338,8.69098340640862,27.3219628712796,0,99.6169586154616,0,0,0,,2008
146,False,'00:00:00,5.65839901757258,False,0.922272916297559,27.8324021401501,152252.778250715,7.83796001345792,4.48224226163588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:14:22 PM,8/4/2020 7:54:09 PM,42849,39.2533,-93.3291,7.68027598227152,False,6,993,39.2533,-93.3291,7.86926721995023,27.3219628712796,0,100.248661604999,0,0,0,,2008
148,False,'00:00:00,5.67908688473528,False,0.0850538184073496,28.019490231397,153274.240234965,7.89034818761259,-9.87340737808389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:24 PM,8/4/2020 7:58:32 PM,43112,39.2623,-93.3277,8.64302361910907,False,6,1000,39.2623,-93.3277,8.64974093533279,27.3219628712796,0,100.883199922268,0,0,0,,2008
150,False,'00:00:00,5.6994948328909,False,0.312948814005279,28.2040469107626,154281.881237954,7.89521003335752,13.3777902033148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:18 PM,8/4/2020 8:03:15 PM,43395,39.2708,-93.3313,7.88485337375276,False,6,1006,39.2708,-93.3313,7.90923280168176,27.3219628712796,0,101.507577171435,0,0,0,,2008
152,False,'00:00:00,5.72008120073054,False,0.679755119231014,28.3902171058115,155298.331700276,7.9043501821573,7.86499320766252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:09 PM,8/4/2020 8:07:58 PM,43678,39.2777,-93.339,7.94949355862671,False,6,1012,39.2777,-93.339,7.94935432938044,27.3219628712796,0,102.138942773541,0,0,0,,2008
154,False,'00:00:00,5.74069402134002,False,0.874405630249968,28.5766265231147,156316.088266246,7.92301395179622,15.5600150345742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:50 PM,8/4/2020 8:12:36 PM,43956,39.2858,-93.3441,8.3401772333745,False,6,1018,39.2858,-93.3441,8.32884211105313,27.3219628712796,0,102.770010343796,0,0,0,,2008
156,False,'00:00:00,5.76089298094052,False,0.0893520952693452,28.7592932411051,157313.410474043,7.87764461276742,-34.032977127042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:34 PM,8/4/2020 8:17:42 PM,44262,39.2947,-93.3452,7.20058024383033,False,6,1025,39.2947,-93.3452,7.17753077866275,27.3219628712796,0,103.39098418687,0,0,0,,2008
158,False,'00:00:00,5.78062968938377,False,0.0335066888441098,28.9377796496413,158287.909063504,7.86978795013209,7.19901909832748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:41 PM,8/4/2020 8:22:23 PM,44543,39.303,-93.3417,7.86807525349208,False,6,1031,39.303,-93.3417,7.86205748563127,27.3219628712796,0,103.997894337164,0,0,0,,2008
160,False,'00:00:00,5.80076647873935,False,0.177321966212877,29.1198841389417,159282.161619837,7.82895966589231,9.1221431547941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:14:18 PM,8/4/2020 8:27:28 PM,44848,39.3094,-93.3339,8.1090991654006,False,6,1037,39.3094,-93.3339,8.09323800040534,27.3219628712796,0,104.615523029118,0,0,0,,2008
162,False,'00:00:00,5.82120155146225,False,0.436230888992052,29.304686115876,160291.141896425,7.8811371354585,-7.17090042486084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:33 PM,8/4/2020 8:31:48 PM,45108,39.312,-93.3228,8.78170126156843,False,6,1043,39.312,-93.3228,8.77980207996338,27.3219628712796,0,105.23839131507,0,0,0,,2008
164,False,'00:00:00,5.84157003256597,False,0.667694384011762,29.4888858799853,161296.834216505,7.92679954200407,58.1777304002328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:56 PM,8/4/2020 8:36:09 PM,45369,39.3118,-93.3112,8.36352501309499,False,6,1049,39.3118,-93.3112,8.3880269946991,27.3219628712796,0,105.859735068031,0,0,0,,2008
166,False,'00:00:00,5.86271842340764,False,0.0691700129409202,29.6801386584567,162341.034524973,7.95518378216408,17.6272815226389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:33 PM,8/4/2020 8:40:48 PM,45648,39.3099,-93.2994,9.18972797649184,False,6,1056,39.3099,-93.2994,8.35507232764666,27.3219628712796,0,106.506558413036,0,0,0,,2008
168,False,'00:00:00,5.88570649115856,False,0.208154759152211,29.8880283206994,163476.068751279,7.99109827138561,-10.7002070488634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:12:07 PM,8/4/2020 8:45:48 PM,45948,39.3087,-93.2865,7.92347727520507,False,6,1063,39.3087,-93.2865,7.9429058510837,27.3219628712796,0,107.203977036295,0,0,0,,2008
170,False,'00:00:00,5.9087282880004,False,0.168420584230048,30.0962230076791,164612.768349073,8.02144413334321,-32.1993698935635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:46 PM,8/4/2020 8:50:50 PM,46250,39.3124,-93.2744,8.25148461048149,False,6,1070,39.3124,-93.2744,8.26889706426857,27.3219628712796,0,107.90557351604,0,0,0,,2008
172,False,'00:00:00,5.93156479817842,False,0.171858334281162,30.3027420783183,165740.319430891,8.04871076053167,58.2965567689251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:29 PM,8/4/2020 8:55:50 PM,46550,39.3199,-93.2658,8.61586690513057,False,6,1077,39.3199,-93.2658,8.62965754091892,27.3219628712796,0,108.601750986331,0,0,0,,2008
174,False,'00:00:00,5.95457153554797,False,0.252745546900779,30.5108005768787,166876.275468302,8.07829300827464,-25.7181401099815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:11 PM,8/4/2020 9:00:50 PM,46850,39.3255,-93.2552,8.47011434983831,False,6,1084,39.3255,-93.2552,8.47728026993782,27.3219628712796,0,109.299160968714,0,0,0,,2008
176,False,'00:00:00,5.97838326326391,False,0.497545282364287,30.7261389030886,168051.977847376,8.12653714663382,-9.71957333755106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:10:43 PM,8/4/2020 9:05:50 PM,47150,39.3264,-93.2417,8.70937511685763,False,6,1091,39.3264,-93.2417,8.73051271822141,27.3219628712796,0,110.026545258662,0,0,0,,2008
178,False,'00:00:00,5.99746868411203,True,0.241118182908394,30.8987354752262,168994.319157693,8.04751433513882,3.73827131593325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:46:37 AM,8/4/2020 9:10:50 PM,47450,39.326,-93.2309,6.34853749906573,True,7,1097,39.326,-93.2309,6.40210278405289,27.3219628712796,0,110.607406749172,0,0,0,,2008
180,False,'00:00:00,6.01650004923177,False,0.0596049859766291,31.1011607058605,170099.518726345,8.06167880995917,34.0492035078997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:46:02 AM,8/4/2020 9:15:50 PM,47750,39.3313,-93.2202,8.55894030360001,False,7,1106,39.3313,-93.2202,8.56222303676175,27.3219628712796,0,111.292142661544,0,0,0,,2008
182,False,'00:00:00,6.03499228863107,False,0.873828850192147,31.3023709098632,171198.084502831,8.07092335821871,27.7864328668365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:45:39 AM,8/4/2020 9:20:50 PM,48050,39.3397,-93.2136,8.2216865901707,False,7,1112,39.3397,-93.2136,8.2360257349825,27.3219628712796,0,111.974515539924,0,0,0,,2008
184,False,'00:00:00,6.05347023397146,False,0.67245720808275,31.503425583189,172295.801114237,8.07932682881063,20.5974309473474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:45:18 AM,8/4/2020 9:25:50 PM,48350,39.3492,-93.2102,8.27243115994773,False,7,1119,39.3492,-93.2102,8.2939294000256,27.3219628712796,0,112.656349786163,0,0,0,,2008
186,False,'00:00:00,6.07258502170544,False,0.727965396623254,31.7114096059119,173431.350529098,8.10680135025147,36.2410076988423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:44:12 AM,8/4/2020 9:30:50 PM,48650,39.3572,-93.2023,8.37933765099183,False,7,1126,39.3572,-93.2023,8.46097469746268,27.3219628712796,0,113.355580319736,0,0,0,,2008
188,False,'00:00:00,6.08958811696109,False,0.00146499407210935,31.8964167427542,174441.450936023,8.11071422126376,-3.49744037378141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:44:02 AM,8/4/2020 9:35:26 PM,48926,39.363,-93.1933,8.15897579350754,False,7,1133,39.363,-93.1933,8.16336033198293,27.3219628712796,0,113.982408181931,0,0,0,,2008
190,False,'00:00:00,6.10682715908413,False,0.406340324342248,32.0839911683004,175465.568204183,8.10182839174588,7.16921755264608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:44:23 AM,8/4/2020 9:40:13 PM,49213,39.3711,-93.1881,7.82309987427248,False,7,1139,39.3711,-93.1881,7.94433248609716,27.3219628712796,0,114.610179770979,0,0,0,,2008
192,False,'00:00:00,6.12377365544303,False,0.654253069312372,32.2683824643396,176472.30624868,8.1148398799545,22.5067439924608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:43:53 AM,8/4/2020 9:44:44 PM,49484,39.3801,-93.188,8.18690331306998,False,7,1145,39.3801,-93.188,8.20755634745282,27.3219628712796,0,115.235466643365,0,0,0,,2008
194,False,'00:00:00,6.14078065632132,False,0.95021258567663,32.4534320974481,177482.638676361,8.1159279087512,-1.84359898532657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:43:50 AM,8/4/2020 9:49:22 PM,49762,39.3881,-93.1934,8.14348284665936,False,7,1151,39.3881,-93.1934,8.17600956418506,27.3219628712796,0,115.861654797183,0,0,0,,2008
196,False,'00:00:00,6.15769592434338,False,0.995317307374167,32.6374836044606,178487.521543593,8.12760142193184,23.91054688703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:43:24 AM,8/4/2020 9:53:53 PM,50033,39.3953,-93.2004,8.4405073579944,False,7,1157,39.3953,-93.2004,8.45878836966773,27.3219628712796,0,116.485064336293,0,0,0,,2008
198,False,'00:00:00,6.17568355376062,False,0.652302084339994,32.8332032523852,179556.110028265,8.14517097285857,36.4845531073852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:46 AM,8/4/2020 9:58:38 PM,50318,39.4044,-93.1997,8.41708740478075,False,7,1164,39.4044,-93.1997,8.54207775343285,27.3219628712796,0,117.138780972127,0,0,0,,2008
200,False,'00:00:00,6.19302077247206,False,0.997716415888373,33.0218459169345,180586.059658734,8.20045389446322,33.9324676572621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:49 AM,8/4/2020 10:02:52 PM,50572,39.4105,-93.1911,9.20719177091534,False,7,1170,39.4105,-93.1911,9.26705221951772,27.3219628712796,0,117.774127760212,0,0,0,,2008
202,False,'00:00:00,6.21006784773463,False,0.281359063403175,33.2073315910688,181598.772779533,8.23355882287546,15.8030620856662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:40 AM,8/4/2020 10:07:11 PM,50831,39.4124,-93.1797,8.32618424040143,False,7,1177,39.4124,-93.1797,8.36517782033892,27.3219628712796,0,118.399769840291,0,0,0,,2008
204,False,'00:00:00,6.23815087626694,False,0.558595806067431,33.5128971733644,183267.09717116,8.17270377102595,40.3317838937183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:43 AM,8/4/2020 10:15:16 PM,51316,39.4052,-93.1635,7.51549319126176,False,7,1187,39.4052,-93.1635,7.59015065457433,27.3219628712796,0,119.420090208918,0,0,0,,2008
206,False,'00:00:00,6.25502489781534,False,0.71395327287242,33.6964998860908,184269.529715131,8.17534851952539,10.3127502978917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:38 AM,8/4/2020 10:19:49 PM,51589,39.3974,-93.1578,8.18902711558207,False,7,1193,39.3974,-93.1578,8.21102464009525,27.3219628712796,0,120.041487751078,0,0,0,,2008
208,False,'00:00:00,6.27198847900378,False,0.888988905145985,33.8810770786007,185277.282715612,8.17859141493524,-12.6302746118088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:32 AM,8/4/2020 10:24:23 PM,51863,39.3889,-93.1538,8.16861926698711,False,7,1199,39.3889,-93.1538,8.18496705344234,27.3219628712796,0,120.667129228756,0,0,0,,2008
210,False,'00:00:00,6.28898070091059,False,0.144158483334942,34.0659659047997,186286.737171084,8.19809226350112,31.6400025799423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:54 AM,8/4/2020 10:28:49 PM,52129,39.3816,-93.1469,8.56301537703268,False,7,1206,39.3816,-93.1469,8.55452848745269,27.3219628712796,0,121.29455832749,0,0,0,,2008
212,False,'00:00:00,6.30600759303171,False,0.361127194552749,34.251231970377,187298.251274934,8.23071258872141,8.57972309076593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:52 AM,8/4/2020 10:33:08 PM,52388,39.3773,-93.1367,8.66575246699623,False,7,1212,39.3773,-93.1367,8.68236058414789,27.3219628712796,0,121.921596568523,0,0,0,,2008
214,False,'00:00:00,6.32318560381998,False,0.68618535466527,34.4381423266856,188318.742863466,8.26621133429694,-11.4964507191104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:47 AM,8/4/2020 10:37:27 PM,52647,39.3777,-93.125,8.9260506712375,False,7,1218,39.3777,-93.125,8.92461304194656,27.3219628712796,0,122.552759391979,0,0,0,,2008
216,False,'00:00:00,6.34018578017094,False,0.0582010164061494,34.623117703534,189328.669867444,8.29409270126183,19.1589512207605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:37:57 AM,8/4/2020 10:41:46 PM,52906,39.3811,-93.1142,8.8882661965364,False,7,1225,39.3811,-93.1142,8.88303024979267,27.3219628712796,0,123.177105514653,0,0,0,,2008
218,False,'00:00:00,6.3572088012655,False,0.26630950466648,34.8083416492779,190339.954005783,8.32312698631877,10.4152402798276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:37:06 AM,8/4/2020 10:46:04 PM,53164,39.3843,-93.1034,8.04101276385051,False,7,1231,39.3843,-93.1034,8.05117128443066,27.3219628712796,0,123.797346157615,0,0,0,,2008
220,False,'00:00:00,6.37539007843651,False,0.961264164082821,35.0061683380642,191420.046494399,8.3276447555519,26.962735016761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:36:59 AM,8/4/2020 10:50:52 PM,53452,39.3819,-93.0914,8.573595897224,False,7,1237,39.3819,-93.0914,8.57269494776191,27.3219628712796,0,124.46148405211,0,0,0,,2008
222,False,'00:00:00,6.39414022762967,False,0.793163580248598,35.2101848047978,192533.933880498,8.32219470942171,-20.3913719106575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:37:08 AM,8/4/2020 10:55:54 PM,53754,39.3751,-93.0821,8.63246368028285,False,7,1244,39.3751,-93.0821,8.61360628520956,27.3219628712796,0,125.146256260527,0,0,0,,2008
224,False,'00:00:00,6.41220099519866,False,0.468273800108011,35.406700253713,193606.867272714,8.29945232122659,-26.777483478495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:37:45 AM,8/4/2020 11:00:54 PM,54054,39.3666,-93.0764,7.89071105178208,False,7,1251,39.3666,-93.0764,7.87835208685913,27.3219628712796,0,125.811439362676,0,0,0,,2008
226,False,'00:00:00,6.43200554231102,False,0.693216426775576,35.6221894045191,194783.393122648,8.26632509746846,52.790040631471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:39 AM,8/4/2020 11:06:28 PM,54388,39.3561,-93.0752,8.06560710602041,False,7,1258,39.3561,-93.0752,8.06319937357875,27.3219628712796,0,126.541625584889,0,0,0,,2008
228,False,'00:00:00,6.46578030197703,False,0.0049526367351069,35.9896855273951,196789.84535793,8.25544329642479,-16.4877604885561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:56 AM,8/4/2020 11:15:37 PM,54937,39.3382,-93.0754,8.24341520757008,False,7,1271,39.3382,-93.0754,8.32150429542798,27.3219628712796,0,127.782785620384,0,0,0,,2008
230,False,'00:00:00,6.48292229264007,False,0.464509129170902,36.176203956226,197808.197104121,8.26101542020707,-23.0844866320699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:47 AM,8/4/2020 11:20:10 PM,55210,39.3303,-93.0696,8.25428205227134,False,7,1277,39.3303,-93.0696,8.29579635906398,27.3219628712796,0,128.412778194038,0,0,0,,2008
232,False,'00:00:00,6.50374669020132,False,0.0835979877659252,36.4027898872783,199045.309061345,8.24357245669438,34.0323083552063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:13 AM,8/4/2020 11:25:54 PM,55554,39.3228,-93.0591,8.04796879794615,False,7,1285,39.3228,-93.0591,8.06833086359844,27.3219628712796,0,129.178994134696,0,0,0,,2008
234,False,'00:00:00,6.52226332163185,False,0.871966459335203,36.6042654958906,200145.323891682,8.24089812887169,24.9845069105616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:17 AM,8/4/2020 11:30:54 PM,55854,39.3178,-93.0481,8.53205842951356,False,7,1291,39.3178,-93.0481,8.52686875210616,27.3219628712796,0,129.861730229531,0,0,0,,2008
236,False,'00:00:00,6.54890428089328,False,0.659678181778061,36.8941402229083,201727.979483869,8.22856312186931,32.5192332311134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:35 AM,8/4/2020 11:38:10 PM,56290,39.3132,-93.0308,8.06710501860541,False,7,1301,39.3132,-93.0308,8.06334588944489,27.3219628712796,0,130.842022361767,0,0,0,,2008
238,False,'00:00:00,6.56577449221055,False,0.96603619372594,37.0777014773038,202730.185673993,8.22159729268849,-38.8391963014461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:44 AM,8/4/2020 11:42:46 PM,56566,39.3121,-93.0193,7.94667476854235,False,7,1310,39.3121,-93.0193,7.9530214655346,27.3219628712796,0,131.463070161257,0,0,0,,2008
240,False,'00:00:00,6.59588420116488,False,0.0947759992047045,37.4053189470078,204518.908774691,8.21865132903396,-1.15998694549855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:48 AM,8/4/2020 11:50:54 PM,57054,39.3123,-92.9986,8.1153342034642,False,7,1322,39.3123,-92.9986,8.11568835530825,27.3219628712796,0,132.571031230518,0,0,0,,2008
242,False,'00:00:00,6.61404262438293,False,0.740030557052569,37.6028969666937,205597.643581848,8.20609721754628,-8.08024943687752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:04 AM,8/4/2020 11:55:54 PM,57354,39.3134,-92.9862,7.97634474588142,False,7,1328,39.3134,-92.9862,7.984696075684,27.3219628712796,0,133.239016763868,0,0,0,,2008
244,False,'00:00:00,6.63230855813059,False,0.483764999116639,37.8016447860522,206682.7652514,8.19789626288447,-56.7435074645181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:14 AM,8/5/2020 12:00:54 AM,57654,39.315,-92.9738,8.07765300006434,False,7,1335,39.315,-92.9738,8.07532148563854,27.3219628712796,0,133.91197708203,0,0,0,,2008
246,False,'00:00:00,6.65067430980377,False,0.273190048854999,38.001478703461,207773.816789937,8.19920025672999,-9.64372766730566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:12 AM,8/5/2020 12:05:51 AM,57951,39.3136,-92.9615,8.059645607032,False,7,1342,39.3136,-92.9615,8.19937908409949,27.3219628712796,0,134.577791480877,0,0,0,,2008
248,False,'00:00:00,6.66762753228624,False,0.442516686340369,38.1859431850494,208780.954412279,8.13905662011722,1.94204332338581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:22 AM,8/5/2020 12:10:56 AM,58256,39.307,-92.9539,7.19298707198211,False,7,1348,39.307,-92.9539,7.35718657658474,27.3219628712796,0,135.189688080683,0,0,0,,2008
250,False,'00:00:00,6.68523273882607,False,0.955734515384322,38.3775017693235,209826.824356692,8.13200492927786,-20.4214829789361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:30 AM,8/5/2020 12:15:47 AM,58547,39.2978,-92.9532,7.89528029371595,False,7,1354,39.2978,-92.9532,8.04601364974639,27.3219628712796,0,135.828706257032,0,0,0,,2008
252,False,'00:00:00,6.70210840863177,False,0.143985140263577,38.5611224163942,210829.354818444,8.13151607066595,6.07824175721246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:33 AM,8/5/2020 12:20:25 AM,58825,39.2893,-92.957,8.11061584185759,False,7,1361,39.2893,-92.957,8.12595658884496,27.3219628712796,0,136.451233663678,0,0,0,,2008
254,False,'00:00:00,6.71938682628051,False,0.508772659406581,38.7491252788316,211855.811262733,8.11901862257538,-1.70349533221909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:46 AM,8/5/2020 12:25:14 AM,59114,39.2805,-92.9596,7.83937045417627,False,7,1367,39.2805,-92.9596,8.01120513833096,27.3219628712796,0,137.077375180841,0,0,0,,2008
256,False,'00:00:00,6.73663229329409,False,0.904291621094919,38.9367696122732,212880.31021343,8.14852932523838,18.2624619478309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:16 AM,8/5/2020 12:29:41 AM,59381,39.2728,-92.9535,8.56481278584869,False,7,1373,39.2728,-92.9535,8.66624631271481,27.3219628712796,0,137.707511904821,0,0,0,,2008
258,False,'00:00:00,6.75355453090112,False,0.130703678731957,39.1208969538877,213885.607121783,8.17313125514986,32.8533006665681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:51 AM,8/5/2020 12:34:04 AM,59644,39.2676,-92.944,8.42661540387306,False,7,1380,39.2676,-92.944,8.426501616978,27.3219628712796,0,138.331489821158,0,0,0,,2008
260,False,'00:00:00,6.77043340986769,False,0.232922078735181,39.3045525191692,214888.328229689,8.16439910764218,1.18784413780819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:59 AM,8/5/2020 12:38:43 AM,59923,39.265,-92.9329,8.04162022325932,False,7,1386,39.265,-92.9329,8.04089289871786,27.3219628712796,0,138.953593703952,0,0,0,,2008
262,False,'00:00:00,6.78754193370974,False,0.630932385557603,39.4907068024938,215904.691817313,8.1329715018375,-16.0880350077328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:29 AM,8/5/2020 12:43:38 AM,60218,39.2629,-92.9216,7.68205454848839,False,7,1392,39.2629,-92.9216,7.80604163079108,27.3219628712796,0,139.577911523728,0,0,0,,2008
264,False,'00:00:00,6.80474060882429,False,0.900417648907467,39.6778420030312,216926.41100847,8.14826955100635,35.68021897006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:15 AM,8/5/2020 12:48:11 AM,60491,39.2553,-92.9154,8.30089284814924,False,7,1398,39.2553,-92.9154,8.39344906744718,27.3219628712796,0,140.206853284396,0,0,0,,2008
266,False,'00:00:00,6.82195156393206,False,0.153765181587393,39.8651108196163,217948.859715398,8.16853174801092,27.5533097863886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:57 AM,8/5/2020 12:52:41 AM,60761,39.2463,-92.916,8.15139906649706,False,7,1405,39.2463,-92.916,8.20230223567356,27.3219628712796,0,140.837780513435,0,0,0,,2008
