index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.0854174755883,False,0.452422626904705,22.6507165576526,123961.854966497,9.07624020454629,-5.24235503919928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:30:56 PM,8/4/2020 4:25:27 PM,30327,39.2375,-93.4863,9.17551866392959,False,6,818,39.2375,-93.4863,9.26995092475831,10.8618130130844,0,76.5434993612334,0,0,0,,0525
136,False,'00:00:00,5.12607985203514,False,0.593993863757713,23.0184415790469,125969.55693998,9.06609988826722,-24.3398469434229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:12 PM,8/4/2020 4:33:46 PM,30826,39.2545,-93.494,8.63042095802794,False,6,830,39.2545,-93.494,8.63317432032258,10.8618130130844,0,77.7904490504648,0,0,0,,0525
138,False,'00:00:00,5.16687142351744,False,0.237406461647385,23.3873349592861,127983.637909242,9.07201269975608,-4.31253145497241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:03 PM,8/4/2020 4:42:00 PM,31320,39.2722,-93.4982,9.00950395220268,False,6,843,39.2722,-93.4982,9.04465848700908,10.8618130130844,0,79.0389680316848,0,0,0,,0525
140,False,'00:00:00,5.20782539337531,False,0.0191749928947049,23.7576969685468,130005.73728686,9.08159253819579,0.439005133576687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:30:48 PM,8/4/2020 4:50:14 PM,31814,39.2885,-93.4889,9.0972720206087,False,6,856,39.2885,-93.4889,9.13776888875421,10.8618130130844,0,80.2889008954198,0,0,0,,0525
142,False,'00:00:00,5.24954963431779,False,0.572122868162042,24.1350248262358,132065.868745036,9.06094856533754,70.3867268925771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:18 PM,8/4/2020 4:58:51 PM,32331,39.2938,-93.468,8.39511123647216,False,6,868,39.2938,-93.468,8.76220064894425,10.8618130130844,0,81.5281639517108,0,0,0,,0525
144,False,'00:00:00,5.29090691439449,False,0.233691315753317,24.5090341200825,134107.881536306,9.11626895205469,-205.251587509058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:30:00 PM,8/4/2020 5:06:49 PM,32809,39.28,-93.4542,9.72871689076884,False,6,881,39.28,-93.4542,9.74155059354155,10.8618130130844,0,82.7751902768565,0,0,0,,0525
146,False,'00:00:00,5.3327501891369,False,0.067398944354465,24.8874384447775,136173.890279971,9.18878894036079,-73.2877100511964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:21 PM,8/4/2020 5:14:41 PM,33281,39.2673,-93.4417,9.25143462824288,False,6,894,39.2673,-93.4417,9.42424177763858,10.8618130130844,0,84.0207252007049,0,0,0,,0525
148,False,'00:00:00,5.37367846832467,False,0.670574751042829,25.2575681237358,138194.721182563,9.15181882915413,129.502305239545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:29:08 PM,8/4/2020 5:23:10 PM,33790,39.2686,-93.4188,8.66080125506016,False,6,906,39.2686,-93.4188,8.67027132564024,10.8618130130844,0,85.2690276942114,0,0,0,,0525
150,False,'00:00:00,5.41640698773072,False,0.829388058138859,25.6439780457746,140304.438819153,9.14182503643198,48.3331441929599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:29:20 PM,8/4/2020 5:31:50 PM,34310,39.2588,-93.4024,8.46284890605349,False,6,919,39.2588,-93.4024,8.86118544333757,10.8618130130844,0,86.511709751931,0,0,0,,0525
152,False,'00:00:00,5.45755719988132,False,0.358557463289064,26.0161147472101,142336.227646154,9.09219892789231,-37.5530422600665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:30:21 PM,8/4/2020 5:40:32 PM,34832,39.2439,-93.4147,9.56115864830301,False,6,932,39.2439,-93.4147,9.59989066083189,10.8618130130844,0,87.7578319024007,0,0,0,,0525
154,False,'00:00:00,5.50010235260355,False,0.476880067394375,26.4008664160029,144436.891565644,9.12784561371998,-88.4223350681575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:29:40 PM,8/4/2020 5:48:52 PM,35332,39.2281,-93.4078,9.19696468418978,False,6,945,39.2281,-93.4078,9.49015006820828,10.8618130130844,0,89.0074854575329,0,0,0,,0525
156,False,'00:00:00,5.54147418529529,False,0.126622911663096,26.7750073145698,146479.622891257,9.04541618452719,78.1297937911943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:10 PM,8/4/2020 5:57:52 PM,35872,39.2272,-93.3848,8.56434771689805,False,6,958,39.2272,-93.3848,8.57272404979975,10.8618130130844,0,90.2535609844219,0,0,0,,0525
158,False,'00:00:00,5.58225940906028,False,0.681206333282306,27.1438432900362,148493.390442423,8.99771496245606,18.1475288074362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:32:00 PM,8/4/2020 6:06:33 PM,36393,39.2357,-93.3646,8.64702160086556,False,6,970,39.2357,-93.3646,8.72180865747856,10.8618130130844,0,91.4945504951502,0,0,0,,0525
160,False,'00:00:00,5.62310671160548,False,0.168923723491385,27.5132406670432,150510.223128991,9.06433955982566,-88.3665406976228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:30:55 PM,8/4/2020 6:14:23 PM,36863,39.2457,-93.3458,10.0207870682708,False,6,983,39.2457,-93.3458,10.0269636518712,10.8618130130844,0,92.741672659491,0,0,0,,0525
162,False,'00:00:00,5.66485225573424,False,0.811152648139331,27.8907611773835,152571.406430489,9.1282618906386,1.271009930372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:29:56 PM,8/4/2020 6:22:21 PM,37341,39.256,-93.3279,9.12374606840164,False,6,995,39.256,-93.3279,9.53455431174279,10.8618130130844,0,93.9871011588468,0,0,0,,0525
164,False,'00:00:00,5.70616444538378,False,0.342460828436548,28.2643627016963,154611.192885094,9.18459201706731,-30.3945981842894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:29:07 PM,8/4/2020 6:30:14 PM,37814,39.2731,-93.3337,9.30534402546771,False,6,1008,39.2731,-93.3337,9.52259089475745,10.8618130130844,0,95.2340745202302,0,0,0,,0525
166,False,'00:00:00,5.7471281746395,False,0.857731710365887,28.6348129688282,156633.774132294,9.21767588273907,15.3590424082743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:40 PM,8/4/2020 6:38:11 PM,38291,39.2886,-93.3448,9.35686232020275,False,6,1020,39.2886,-93.3448,9.46248294709983,10.8618130130844,0,96.4813938739271,0,0,0,,0525
168,False,'00:00:00,5.78804364775255,False,0.322727420624296,29.0048268376811,158653.972735847,9.2394056478866,28.4272044420271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:24 PM,8/4/2020 6:46:11 PM,38771,39.3057,-93.3393,9.26962084290559,False,6,1033,39.3057,-93.3393,9.37108132574479,10.8618130130844,0,97.7254327730971,0,0,0,,0525
170,False,'00:00:00,5.82907937524881,False,0.844128726295896,29.3759282117294,160680.108891104,9.25808374785858,36.4770798774606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:12 PM,8/4/2020 6:54:13 PM,39253,39.3121,-93.3183,9.4981637453051,False,6,1045,39.3121,-93.3183,9.53658759358995,10.8618130130844,0,98.9692969696109,0,0,0,,0525
172,False,'00:00:00,5.869948915616,False,0.308232476304953,29.7455266936466,162698.039568566,9.22780480837631,-33.2616613511016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:31 PM,8/4/2020 7:02:35 PM,39755,39.3091,-93.2954,9.14848961556775,False,6,1058,39.3091,-93.2954,9.15962680407435,10.8618130130844,0,100.216175834192,0,0,0,,0525
174,False,'00:00:00,5.91094767365108,False,0.848201604325373,30.1162937390823,164722.350359279,9.18913716540492,-38.0714836134854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:54 PM,8/4/2020 7:11:04 PM,40264,39.313,-93.2734,8.89637142954936,False,6,1070,39.313,-93.2734,8.97471868661892,10.8618130130844,0,101.458633153734,0,0,0,,0525
176,False,'00:00:00,5.95228068754939,False,0.550647382263064,30.490083584836,166763.165009701,9.24401055299266,-71.3952343165698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:25 PM,8/4/2020 7:18:55 PM,40735,39.3253,-93.2565,9.46172631597008,False,6,1083,39.3253,-93.2565,9.69453951767063,10.8618130130844,0,102.706149760979,0,0,0,,0525
178,False,'00:00:00,5.99286780953569,False,0.867984342330355,30.857128052103,168767.151299495,9.32530989563448,-51.7374001549467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:27:46 PM,8/4/2020 7:26:22 PM,41182,39.3258,-93.2335,9.99086799399505,False,6,1095,39.3258,-93.2335,10.0347598702155,10.8618130130844,0,103.944292402896,0,0,0,,0525
180,False,'00:00:00,6.02843129276824,False,0.415500461833874,31.2309820808785,170808.316375838,9.32897368462859,-71.3652654237263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:35:15 PM,8/4/2020 7:44:36 PM,42276,39.3366,-93.2157,9.31911828830878,False,7,1110,39.3366,-93.2157,9.38889631619331,10.8618130130844,0,105.195003598569,0,0,0,,0525
182,False,'00:00:00,6.06258204148953,False,0.995240482450661,31.6025692623269,172837.104938244,9.28024863608479,8.14400782837197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:36:49 PM,8/4/2020 7:53:06 PM,42786,39.3534,-93.2071,9.39474628402916,False,7,1122,39.3534,-93.2071,9.49802326048967,10.8618130130844,0,106.445631994649,0,0,0,,0525
184,False,'00:00:00,6.09664642652093,False,0.609507366475492,31.9732167384596,174860.762905485,9.26372140530229,-108.913581165881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:37:20 PM,8/4/2020 8:01:22 PM,43282,39.3661,-93.1907,9.27422891457734,False,7,1135,39.3661,-93.1907,9.45000955381964,10.8618130130844,0,107.687664173741,0,0,0,,0525
186,False,'00:00:00,6.13090357253304,False,0.296306840953297,32.3459616066612,176895.872196272,9.2786306766278,-39.4429289481409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:36:53 PM,8/4/2020 8:09:26 PM,43766,39.3836,-93.1899,8.96778743948331,False,7,1148,39.3836,-93.1899,9.123378767808,10.8618130130844,0,108.932867233006,0,0,0,,0525
188,False,'00:00:00,6.16539541691755,False,0.894790262188744,32.721260178953,178944.924179134,9.25844176897509,42.2742059395175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:37:29 PM,8/4/2020 8:17:50 PM,44270,39.3992,-93.2016,9.14797891080634,False,7,1160,39.3992,-93.2016,9.4591783276378,10.8618130130844,0,110.182735028864,0,0,0,,0525
190,False,'00:00:00,6.1998484291088,False,0.510996018708099,33.0961362262408,180991.669263539,9.35908781572044,33.8330615767945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:34:39 PM,8/4/2020 8:25:18 PM,44718,39.4115,-93.1866,10.3235656676064,False,7,1173,39.4115,-93.1866,10.5320389950428,10.8618130130844,0,111.424931347659,0,0,0,,0525
192,False,'00:00:00,6.2341251037517,False,0.0697758485258106,33.4690935814052,183027.938688855,9.39871706770019,-11.7516446611581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:33:34 PM,8/4/2020 8:33:06 PM,45186,39.4069,-93.1652,9.37189315044647,False,7,1186,39.4069,-93.1652,9.46767564727993,10.8618130130844,0,112.669035613687,0,0,0,,0525
194,False,'00:00:00,6.26812492890474,False,0.48051591890275,33.8390385949526,185047.761356792,9.3892388141136,-126.378323780689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:33:49 PM,8/4/2020 8:41:11 PM,45671,39.3909,-93.1545,9.23355091756895,False,7,1198,39.3909,-93.1545,9.25965700876023,10.8618130130844,0,113.919303799089,0,0,0,,0525
196,False,'00:00:00,6.30276969519913,False,0.168104632954105,34.2160010786842,187105.897949314,9.282794859341,-118.848339299642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:36:32 PM,8/4/2020 8:50:11 PM,46211,39.3781,-93.1387,8.45890701502555,False,7,1211,39.3781,-93.1387,8.77833654969376,10.8618130130844,0,115.159844819031,0,0,0,,0525
198,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.8746682775062,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:01:47 AM,8/5/2020 12:05:36 AM,57936,39.2199,-92.8492,5.79191022498638,True,8,1474,39.2199,-92.8492,7.8746682775062,10.8618130130844,0,134.206642377311,0,0,0,,0525
200,False,'00:00:00,11.9997142282527,True,0.03707144936574,71.7426979509366,391993.841345392,8.33413504920025,-339.703087886854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 12:56:35 PM,8/5/2020 12:08:00 PM,101280,38.6523,-91.8851,7.17788128411756,True,13,2503,38.6523,-91.8851,8.33413504920025,10.8618130130844,0,207.319502569452,0,0,0,,0525
202,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,8.7651705554921,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 9:09:42 PM,8/5/2020 8:17:26 PM,130646,38.5838,-90.8196,7.25978168089751,True,19,3199,38.5838,-90.8196,8.7651705554921,10.8618130130844,0,266.247243660789,0,0,0,,0525
