index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 10:21:26 PM,51686,39.3577,-93.0753,8.18076456953542,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
136,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 10:26:26 PM,51986,39.348,-93.0757,15.9343485209356,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
138,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 10:36:28 PM,52588,39.3301,-93.0692,7.96257255489072,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
140,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 10:46:30 PM,53190,39.3183,-93.0489,8.6497588059134,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
142,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 10:51:30 PM,53490,39.3145,-93.0372,8.82467235675951,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
144,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 11:01:32 PM,54092,39.3122,-93.0131,7.85780269380303,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
146,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 11:11:33 PM,54693,39.3128,-92.9904,7.16498362184224,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
148,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 11:21:35 PM,55295,39.3148,-92.9682,7.12352734880471,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
150,False,'00:00:00,6.86809120986325,False,0.22543934953045,40.3671466936909,220689.870950689,28.7585157112331,1202.58624493455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:35:05 PM,8/4/2020 11:31:35 PM,55895,39.3042,-92.9527,7.12346453638704,False,7,1422,39.2219,-92.916,114.301570251207,28.7585157112331,0,126.258768636935,0,0,0,off race course(1),0963
152,False,'00:00:00,6.70588395603979,False,-10.5082200538169,38.6022033610968,211053.648214198,28.7585157112331,-2687.98402879475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:04:16 AM,8/4/2020 11:41:37 PM,56497,39.2868,-92.9584,7.80270760007883,False,7,1373,39.2868,-92.9584,2.62841256658642,28.7585157112331,0,131.290177806101,0,0,0,,0963
154,False,'00:00:00,6.74214349568304,False,0.943225247505298,38.9967358571954,213207.713412202,25.8965297411545,57.3277196733227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:41 AM,8/4/2020 11:51:38 PM,57098,39.2708,-92.9507,7.92236133972303,False,7,1375,39.2708,-92.9507,7.9752524593751,28.7585157112331,0,132.554336769811,0,0,0,,0963
156,False,'00:00:00,6.75924641714751,False,0.248835030833551,39.1828291822169,214223.744180196,24.6020767329535,-19.9915425653503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:18:18 AM,8/4/2020 11:56:38 PM,57398,39.2666,-92.9403,11.0510000804485,False,7,1382,39.2666,-92.9403,11.1006261523573,28.7585157112331,0,133.183310703361,0,0,0,,0963
158,False,'00:00:00,6.79344302482277,False,0.821459914815343,39.5549153453885,216255.25707881,22.256374403229,-10.7590741142656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:27:11 AM,8/5/2020 12:06:38 AM,57998,39.2607,-92.9187,7.2531607469639,False,7,1394,39.2607,-92.9187,7.57597958906429,28.7585157112331,0,134.415727228319,0,0,0,,0963
160,False,'00:00:00,6.82809828087068,False,0.441838699475351,39.9319919659426,218314.016834593,20.2365174460973,7.88478912755555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:35:28 AM,8/5/2020 12:16:40 AM,58600,39.2433,-92.9177,7.3063164445861,False,7,1407,39.2433,-92.9177,7.39545180528209,28.7585157112331,0,135.677071216426,0,0,0,,0963
162,False,'00:00:00,6.86169986373238,False,0.861252266470642,40.2976037880927,220310.181180649,18.4649916740931,-26.4605475173603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:17 AM,8/5/2020 12:26:42 AM,59202,39.2269,-92.9165,7.2642216281335,False,7,1419,39.2269,-92.9165,7.4247881609293,28.7585157112331,0,136.891750949626,0,0,0,,0963
164,False,'00:00:00,6.89233917881718,False,0.172203859120552,40.6309837917578,222130.366515714,17.2542479888508,-48.717173807135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:55 AM,8/5/2020 12:35:06 AM,59706,39.2213,-92.8977,7.80944442772575,False,7,1431,39.2213,-92.8977,7.90210478719263,28.7585157112331,0,137.99811049808,0,0,0,,0963
166,False,'00:00:00,6.9472422677686,False,0.352415265622642,41.2283728634519,225391.986335955,15.2201500435096,50.6288309258175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:58:13 AM,8/5/2020 12:50:33 AM,60633,39.236,-92.8662,7.94454114891871,False,7,1451,39.236,-92.8662,8.10881812983711,28.7585157112331,0,139.983065148714,0,0,0,,0963
168,False,'00:00:00,6.99987988461874,True,0.674689349688587,41.8011118052282,228519.021584564,12.6618977731299,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:22 AM,8/5/2020 1:10:27 AM,61827,39.22,-92.8492,4.61948360781878,True,8,1474,39.22,-92.8492,4.99351885839329,28.7585157112331,0,141.790704549081,0,0,0,,0963
170,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,11.1405714177046,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:20:02 AM,8/5/2020 1:33:06 AM,63186,39.2199,-92.8492,10.9277326557467,True,8,1474,39.2199,-92.8492,10.9106928794448,28.7585157112331,0,144.609881457624,0,0,0,,0963
172,False,'00:00:00,7.12139622487015,False,0.423867022984395,42.9116970535935,234582.585566179,12.8298314788177,-181.608829532916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:49:12 AM,8/5/2020 1:41:50 AM,63710,39.1791,-92.8917,8.4564614999419,False,8,1512,39.1791,-92.8917,8.45255202905512,28.7585157112331,0,148.31229118425,0,0,0,,0963
174,False,'00:00:00,7.21429826592671,False,0.974980557569449,43.7606049837001,239217.445930369,11.6523340956487,86.121065581685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:07:17 AM,8/5/2020 2:01:52 AM,64912,39.1425,-92.9076,10.6766532847238,False,8,1540,39.1425,-92.9076,10.9762250600059,28.7585157112331,0,150.985488290453,0,0,0,,0963
176,False,'00:00:00,7.29511688234362,False,0.00080561549993282,44.4990986012384,243249.467161111,10.7494429955423,-47.2046236648094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:22:25 AM,8/5/2020 2:20:27 AM,66027,39.1243,-92.9441,7.54072762373924,False,8,1566,39.1243,-92.9441,7.91461578852236,28.7585157112331,0,153.394303936748,0,0,0,,0963
178,False,'00:00:00,7.37543422897355,False,0.746394614993122,45.2330117823036,247256.480163391,10.3619565196206,14.3758845688341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:29:02 AM,8/5/2020 2:36:56 AM,67016,39.0975,-92.9275,10.6672487270935,False,8,1590,39.0975,-92.9275,10.6776698374614,28.7585157112331,0,155.565812398413,0,0,0,,0963
180,False,'00:00:00,7.42471672931634,False,0.00812022774662178,45.6833388674858,249715.172188767,10.1941278913126,34.8106503396859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:31:55 AM,8/5/2020 2:46:58 AM,67618,39.0898,-92.9065,7.85533772780807,False,8,1606,39.0898,-92.9065,9.44179421435383,28.7585157112331,0,156.954823785826,0,0,0,,0963
182,False,'00:00:00,7.46540142258783,False,0.676389227608995,46.0551020533031,251744.921698344,10.0770428301869,-1.8139717947807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:52 AM,8/5/2020 2:55:12 AM,68112,39.0737,-92.9157,8.04294054628314,False,8,1618,39.0737,-92.9157,8.07316045836769,28.7585157112331,0,158.192875860376,0,0,0,,0963
184,False,'00:00:00,7.50072706197486,False,0.590784524664831,46.3778959884059,253507.309305468,10.0399058705233,-37.847771584329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:27 AM,8/5/2020 3:01:58 AM,68518,39.0666,-92.9334,9.04871204891876,False,8,1629,39.0666,-92.9334,9.25189646287727,28.7585157112331,0,159.264825032983,0,0,0,,0963
186,False,'00:00:00,7.59173189119296,False,0.887729429090982,47.2094678281916,258047.518229791,9.59469408299704,33.7460191808484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:41:09 AM,8/5/2020 3:22:01 AM,69721,39.0301,-92.9169,10.4009701349626,False,8,1657,39.0301,-92.9169,10.4386250873838,28.7585157112331,0,161.940600586364,0,0,0,,0963
188,False,'00:00:00,7.62710198194771,False,0.843549370409583,47.5326679450976,259812.123504901,9.41818721705249,-65.2751801741647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:43:49 AM,8/5/2020 3:30:11 AM,70211,39.0152,-92.9107,6.94479399604822,False,8,1668,39.0152,-92.9107,7.1106349655492,28.7585157112331,0,163.028153462262,0,0,0,,0963
190,False,'00:00:00,7.65986052252145,False,0.95332812635342,47.8320045856655,261446.439172966,9.36377976259783,36.4605120295305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:44:36 AM,8/5/2020 3:37:03 AM,70623,39.008,-92.8948,8.41565914953893,False,8,1678,39.008,-92.8948,8.48726288391792,28.7585157112331,0,164.032565562172,0,0,0,,0963
192,False,'00:00:00,7.69532842624313,False,0.0274267974191348,48.1560984849078,263215.924313346,9.1780663047765,8.27759052164115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:47:15 AM,8/5/2020 3:45:31 AM,71131,39.0021,-92.8764,7.28406816381332,False,8,1690,39.0021,-92.8764,7.32809099201766,28.7585157112331,0,165.122447027002,0,0,0,,0963
194,False,'00:00:00,7.7262425725846,False,0.50615379741276,48.4385816648605,264758.223599145,9.13534822506742,60.0661408296274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:47:49 AM,8/5/2020 3:52:05 AM,71525,38.9911,-92.8658,7.94503689040094,False,8,1699,38.9911,-92.8658,8.01629807759989,28.7585157112331,0,166.07425516174,0,0,0,,0963
196,False,'00:00:00,7.80221132822056,False,0.000376183906772327,49.1327588687868,268548.286448244,8.83412393848842,17.7351740648189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:51:43 AM,8/5/2020 4:10:05 AM,72605,38.9784,-92.8279,8.15172236752972,False,8,1722,38.9784,-92.8279,8.25771717918386,28.7585157112331,0,168.392849046316,0,0,0,,0963
198,False,'00:00:00,7.83596057097246,False,0.396277921095079,49.4411482161181,270232.02800842,8.84103049408334,-28.0835498830002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:51:37 AM,8/5/2020 4:17:07 AM,73027,38.9771,-92.8088,8.47834180208391,False,8,1733,38.9771,-92.8088,8.52287957980451,28.7585157112331,0,169.432767056431,0,0,0,,0963
200,False,'00:00:00,7.87941771748207,False,0.971316456534681,49.8382451568554,272400.094539656,8.73130120071767,35.6325690482102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:52:50 AM,8/5/2020 4:27:09 AM,73629,38.971,-92.7853,7.73524234145347,False,8,1748,38.971,-92.7853,7.81127137977027,28.7585157112331,0,170.769576388454,0,0,0,,0963
202,False,'00:00:00,7.92605168496371,False,0.420794005063873,50.2643708302773,274726.651901016,8.72518588569984,-50.4966573149309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:52:54 AM,8/5/2020 4:37:09 AM,74229,38.9764,-92.7599,10.6477638896747,False,8,1765,38.9764,-92.7599,10.6695849626201,28.7585157112331,0,172.203894931398,0,0,0,,0963
204,False,'00:00:00,7.97229213934837,False,0.708280063729755,50.686900711994,277033.576989122,8.70322007771244,84.2196489061369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:53:06 AM,8/5/2020 4:47:11 AM,74831,38.9835,-92.7352,8.37855533372678,False,8,1781,38.9835,-92.7352,8.41381293121229,28.7585157112331,0,173.630753358707,0,0,0,,0963
206,False,'00:00:00,7.99924073764999,True,0.0857781917329444,50.9331480338324,278378.036042099,8.67181118662188,-285.827083591833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:45:14 AM,8/5/2020 4:57:11 AM,75431,38.9857,-92.7198,1.85816002593898,True,9,1790,38.9857,-92.7198,1.76139961512855,28.7585157112331,0,174.472832222283,0,0,0,,0963
208,False,'00:00:00,8.04816172671421,False,0.829222452418838,51.1614544521119,279624.54150099,8.61474855297756,13.7970555080828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:34 AM,8/5/2020 5:07:12 AM,76032,38.9818,-92.7062,7.81839342387424,False,9,1797,38.9818,-92.7062,7.87293431560141,28.7585157112331,0,175.255294499126,0,0,0,,0963
210,False,'00:00:00,8.09387734764585,False,0.923506370353087,51.3715798061807,280771.782138691,8.6121579232143,-86.1868629176382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:38 AM,8/5/2020 5:12:12 AM,76332,38.9766,-92.6948,10.1750819939574,False,9,1804,38.9766,-92.6948,10.1976032738373,28.7585157112331,0,175.966452839955,0,0,0,,0963
212,False,'00:00:00,8.19016870906013,False,0.976308660794219,51.8141693630674,283188.228872274,8.66174677688754,62.9363233100695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:49:42 AM,8/5/2020 5:22:14 AM,76934,38.9755,-92.6675,8.75382242208967,False,9,1818,38.9755,-92.6675,8.75849900148553,28.7585157112331,0,177.446473995269,0,0,0,,0963
214,False,'00:00:00,8.28422441008242,False,0.642665694810635,52.246483024716,285548.571359617,8.680742013579,62.7808027249023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:49:22 AM,8/5/2020 5:32:14 AM,77534,38.9761,-92.6406,8.7736360448385,False,9,1833,38.9761,-92.6406,8.79306459689566,28.7585157112331,0,178.904725433758,0,0,0,,0963
216,False,'00:00:00,8.37571303749315,False,0.839599717558129,52.6669974973662,287844.492734282,8.66230994715588,35.7084246490314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:49:40 AM,8/5/2020 5:42:15 AM,78135,38.9708,-92.6152,8.56006840221223,False,9,1847,38.9708,-92.6152,8.59124638497725,28.7585157112331,0,180.324189427174,0,0,0,,0963
218,False,'00:00:00,8.46557437076966,False,0.787920277068211,53.0800323438152,290099.576908834,8.62278127053196,-4.41950687452645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:16 AM,8/5/2020 5:52:17 AM,78737,38.9668,-92.5902,8.22834428131054,False,9,1861,38.9668,-92.5902,8.29141379073325,28.7585157112331,0,181.712458364959,0,0,0,,0963
220,False,'00:00:00,8.55752311748864,False,0.136253200003114,53.5026616894691,292407.045049306,8.61557635849205,134.023911602743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:22 AM,8/5/2020 6:02:19 AM,79339,38.9728,-92.5653,8.20308992148422,False,9,1877,38.9728,-92.5653,8.47965486189851,28.7585157112331,0,183.117760816762,0,0,0,,0963
222,False,'00:00:00,8.62095481874115,False,0.952865134133703,53.7942164887531,293998.873485897,8.54886823873296,57.9887754643102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:51:14 AM,8/5/2020 6:09:45 AM,79785,38.9657,-92.5503,6.97552960872341,False,9,1886,38.9657,-92.5503,7.00127983393206,28.7585157112331,0,184.06598334749,0,0,0,,0963
224,False,'00:00:00,8.69626402508355,False,0.625668456917596,54.1403645520376,295888.769765293,8.62423128188587,0.690187896619008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:17 AM,8/5/2020 6:17:20 AM,80240,38.9516,-92.5383,8.65688440851241,False,9,1898,38.9516,-92.5383,8.6802234962857,28.7585157112331,0,185.236702465159,0,0,0,,0963
226,False,'00:00:00,8.74114584786321,False,0.614143592784592,54.3466574714082,297015.086108319,8.60826407806555,9.87792125836849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:29 AM,8/5/2020 6:22:21 AM,80541,38.9452,-92.5283,9.63682865791914,False,9,1905,38.9452,-92.5283,9.6464352546354,28.7585157112331,0,185.934137937756,0,0,0,,0963
228,False,'00:00:00,8.8333193818048,False,0.913966889759641,54.770320019582,299328.195319203,8.60726060354695,101.342106545607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:30 AM,8/5/2020 6:32:23 AM,81143,38.9327,-92.5075,8.61621389026031,False,9,1919,38.9327,-92.5075,8.75174386762729,28.7585157112331,0,187.358175556383,0,0,0,,0963
230,False,'00:00:00,8.92365404812591,False,0.93065883246611,55.1855304740958,301595.157860337,8.58593582707166,-214.195649038798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:42 AM,8/5/2020 6:42:23 AM,81743,38.9167,-92.4922,8.1752582590226,False,9,1933,38.9167,-92.4922,8.47089620584593,28.7585157112331,0,188.740407008634,0,0,0,,0963
232,False,'00:00:00,9.01680517543064,True,0.471707128674277,55.5832191344947,303766.455057595,8.5142653432466,58.2556151868548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:57:50 AM,8/5/2020 6:52:25 AM,82345,38.903,-92.4751,7.82383551491749,True,10,1947,38.903,-92.4751,8.04469638097779,28.7585157112331,0,190.068196237469,0,0,0,,0963
234,False,'00:00:00,9.17106967999871,False,0.974373007475179,56.0125972889145,306110.770287304,8.54665406042681,-53.402915328494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:57:22 AM,8/5/2020 7:02:25 AM,82945,38.8833,-92.4807,8.92013658555795,False,10,1961,38.8833,-92.4807,8.98977239603054,28.7585157112331,0,191.490100353626,0,0,0,,0963
236,False,'00:00:00,9.32320387896061,False,0.289763206347972,56.4360459737386,308422.711848873,8.55320784393087,-80.5968797622347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:57:16 AM,8/5/2020 7:12:27 AM,83547,38.8673,-92.4668,8.62993389286669,False,10,1976,38.8673,-92.4668,8.67943616863674,28.7585157112331,0,192.907819311034,0,0,0,,0963
238,False,'00:00:00,9.54381751720885,False,0.131783691849753,57.0500995896115,311775.316607012,8.50460079360838,-52.1194093328334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:57:52 AM,8/5/2020 7:27:29 AM,84449,38.8426,-92.4462,8.76030528545262,False,10,2001,38.8426,-92.4462,8.74799362086959,28.7585157112331,0,194.95419373009,0,0,0,,0963
240,False,'00:00:00,9.68062462784027,False,0.037070556226105,57.430887022462,313854.336624505,8.40325409674383,-85.3079376133786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:59:00 AM,8/5/2020 7:37:29 AM,85049,38.8268,-92.4345,8.24537999332685,False,10,2014,38.8268,-92.4345,8.23278371870567,28.7585157112331,0,196.247113993219,0,0,0,,0963
242,False,'00:00:00,9.75223384788346,False,0.768196234029487,57.6302033514366,314942.562238069,8.38336059376599,-50.3805477689489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:59:14 AM,8/5/2020 7:42:30 AM,85350,38.8204,-92.4252,9.14502983157728,False,10,2020,38.8204,-92.4252,9.23352397003043,28.7585157112331,0,196.917544932824,0,0,0,,0963
244,False,'00:00:00,9.89748211239332,False,0.490949976317036,58.0344858007437,317149.860148451,8.36414848942494,107.957179227009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:59:25 AM,8/5/2020 7:52:29 AM,85949,38.8193,-92.4004,8.26864327009977,False,10,2034,38.8193,-92.4004,8.2599251147591,28.7585157112331,0,198.271422548519,0,0,0,,0963
246,False,'00:00:00,9.97490424409436,False,0.846093297862105,58.2499817251893,318326.422981045,8.39175705596254,174.077298679769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:59:12 AM,8/5/2020 7:57:31 AM,86251,38.8176,-92.3879,9.36293216711552,False,10,2041,38.8176,-92.3879,10.0442747352368,28.7585157112331,0,198.96093372966,0,0,0,,0963
248,False,'00:00:00,10.0126111098885,False,0.465302816454715,58.4180783025103,319244.195257578,8.0761465958822,124.870966269557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:26:24 AM,8/5/2020 8:12:32 AM,87152,38.8111,-92.3822,4.21660986029746,False,11,2047,38.8111,-92.3822,3.97321061483784,28.7585157112331,0,199.576568014644,0,0,0,,0963
250,False,'00:00:00,10.0699218996448,False,0.544626654739429,58.864551057214,321681.843441884,8.21205353123521,18.814920257016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:22:09 AM,8/5/2020 8:22:34 AM,87754,38.7901,-92.3821,8.90371594304335,False,11,2062,38.7901,-92.3821,9.10294389364318,28.7585157112331,0,201.063569180296,0,0,0,,0963
252,False,'00:00:00,10.12165573094,False,0.243174618242454,59.2675771936181,323882.282145663,8.20716156279417,-47.1581780520827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:22:18 AM,8/5/2020 8:32:36 AM,88356,38.7759,-92.3989,8.02443063495606,False,11,2076,38.7759,-92.3989,8.18119773238057,28.7585157112331,0,202.409532110882,0,0,0,,0963
254,False,'00:00:00,10.1497478832892,False,0.83454168378489,59.4864256983798,325077.149368019,8.25921669691686,-823.627373046602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:20:51 AM,8/5/2020 8:37:37 AM,88657,38.7693,-92.4063,8.41801479540749,False,11,2083,38.7693,-92.4063,10.6899773949766,28.7585157112331,0,203.022796502004,0,0,0,,0963
256,False,'00:00:00,10.1981486627427,False,0.427564907447892,59.8634860987738,327135.820565108,8.17904302226635,96.201118828847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:23:04 AM,8/5/2020 8:47:37 AM,89257,38.7515,-92.4078,7.72131378227829,False,11,2096,38.7515,-92.4078,7.73018817620356,28.7585157112331,0,204.282907138455,0,0,0,,0963
258,False,'00:00:00,10.246605161242,False,0.192638641238143,60.2409805716349,329196.861707397,8.10499993494123,-39.229202478888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:25:04 AM,8/5/2020 8:57:40 AM,89860,38.7371,-92.394,7.42068882576926,False,11,2109,38.7371,-92.394,7.60055940668354,28.7585157112331,0,205.543044540906,0,0,0,,0963
260,False,'00:00:00,10.2957210079167,False,0.119614998908159,60.6236116164638,331285.947462036,8.06343086840962,96.3462288140814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:26:09 AM,8/5/2020 9:07:39 AM,90459,38.7319,-92.3711,7.85287357751179,False,11,2122,38.7319,-92.3711,7.8330484195967,28.7585157112331,0,206.836800580828,0,0,0,,0963
262,False,'00:00:00,10.3502232409665,False,0.538943165434273,61.0482046508768,333604.136933849,8.14266902644825,-17.6032536795503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:24:11 AM,8/5/2020 9:17:39 AM,91059,38.7224,-92.3492,8.53139647634846,False,11,2135,38.7224,-92.3492,8.53220316784493,28.7585157112331,0,208.257105257852,0,0,0,,0963
264,False,'00:00:00,10.375885550896,False,0.311548690587941,61.2481237630551,334695.65361807,7.97208198906769,38.0700475452363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:31:49 AM,8/5/2020 9:27:41 AM,91661,38.7141,-92.3427,2.55964697099392,False,11,2142,38.7141,-92.3427,2.36860125317704,28.7585157112331,0,208.963393645941,0,0,0,,0963
